BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200682.00,RIDGE AND PARTNERS LLP RIDGE AND PARTNERS LLP,37360,31/07/2020,178573,ALMS CLOSE,14/08/2020,80,400,480,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200682.00,RIDGE AND PARTNERS LLP RIDGE AND PARTNERS LLP,38412,28/08/2020,179514,ALMS CLOSE,24/09/2020,80,400,480,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200609.00,PENGELLY AND MIZEN PENGELLY AND MIZEN,38022,12/08/2020,672763880,RIDING SCHOOL INSPECTION,03/09/2020,125,625,750,Animal Licensing - Inspections,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200609.00,PENGELLY AND MIZEN PENGELLY AND MIZEN,36189,30/06/2020,672761154,RIDING SCHOOL INSPECTION,16/07/2020,112.5,562.5,675,Animal Licensing - Inspections,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200609.00,PENGELLY AND MIZEN PENGELLY AND MIZEN,35886,17/06/2020,672760486,RIDING SCHOOL INSPECTION,09/07/2020,107.5,537.5,645,Animal Licensing - Inspections,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200609.00,PENGELLY AND MIZEN PENGELLY AND MIZEN,35928,12/06/2020,672760298,RIDING SCHOOL INSPECTION,09/07/2020,87.5,437.5,525,Animal Licensing - Inspections,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200609.00,PENGELLY AND MIZEN PENGELLY AND MIZEN,36526,08/07/2020,672761687,RIDING SCHOOL,16/07/2020,70.83,354.17,425,Animal Licensing - Inspections,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201522.00,RED STAG TRAINING LTD,38134,07/08/2020,SI-697,LOLER X 5,27/08/2020,15,75,90,Arboricultural Team,Facilities Management,60200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201522.00,RED STAG TRAINING LTD,38134,07/08/2020,SI-697,LOLER X 5,27/08/2020,15,75,90,Arboricultural Team,Facilities Management,60200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201522.00,RED STAG TRAINING LTD,38134,07/08/2020,SI-697,LOLER X 5,27/08/2020,15,75,90,Arboricultural Team,Facilities Management,60200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201522.00,RED STAG TRAINING LTD,38134,07/08/2020,SI-697,LOLER X 5,27/08/2020,15,75,90,Arboricultural Team,Facilities Management,60200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201522.00,RED STAG TRAINING LTD,38134,07/08/2020,SI-697,LOLER X 5,27/08/2020,14.22,71.1,85.32,Arboricultural Team,Facilities Management,60200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360.00,GLOBAL TREE SOLUTIONS LTD,35819,17/06/2020,62425,TREE WORKS,09/07/2020,400,2000,2400,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360.00,GLOBAL TREE SOLUTIONS LTD,36775,26/05/2020,62395,TREE WORKS,23/07/2020,390,1950,2340,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360.00,GLOBAL TREE SOLUTIONS LTD,37186,23/07/2020,62479,TREE WORKS,14/08/2020,290,1450,1740,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360.00,GLOBAL TREE SOLUTIONS LTD,35820,17/06/2020,62424,TREE WORKS,09/07/2020,240,1200,1440,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360.00,GLOBAL TREE SOLUTIONS LTD,35821,17/06/2020,62423,TREE WORKS,09/07/2020,240,1200,1440,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843.00,THE CGM GROUP (EAST ANGLIA) LTD,38688,31/08/2020,232618,TREE WORKS,24/09/2020,240,1200,1440,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843.00,THE CGM GROUP (EAST ANGLIA) LTD,37185,23/07/2020,231374,TREE WORKS,14/08/2020,228,1140,1368,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843.00,THE CGM GROUP (EAST ANGLIA) LTD,36460,17/06/2020,231193,TREE WORKS,09/07/2020,190,950,1140,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360.00,GLOBAL TREE SOLUTIONS LTD,36344,25/06/2020,62432,TREE WORKS,16/07/2020,90,450,540,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843.00,THE CGM GROUP (EAST ANGLIA) LTD,38690,31/08/2020,232621,TREE WORKS,24/09/2020,66.2,331,397.2,Arboricultural Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059.00,AQUASERVE MANAGEMENT LTD,38542,25/08/2020,AQMAIN20017,DRAIN CLEARANCE,17/09/2020,270.59,1352.95,1623.54,Barford Road Pocket Park,Refuse Collection /Skips,60500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060.00,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,38784,31/01/2020,166333,GATE,10/09/2020,56,280,336,Barford Road Pocket Park,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,37820,09/08/2020,1189379,REDACTED,20/08/2020,220.8,1104,1324.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,37050,19/07/2020,1186731,REDACTED,30/07/2020,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,37252,26/07/2020,1187689,REDACTED,06/08/2020,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,37667,02/08/2020,1188537,REDACTED,13/08/2020,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,37819,09/08/2020,1189377,REDACTED,20/08/2020,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,38075,16/08/2020,1190213,REDACTED,27/08/2020,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,38251,23/08/2020,1191057,REDACTED,03/09/2020,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,39150,13/09/2020,1193833,REDACTED,24/09/2020,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,38932,06/09/2020,1192873,REDACTED,17/09/2020,162.84,814.2,977.04,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200046.00,AMALGAMATED COMPUTER SUPPLIES AMALGAMATED COMPUTER SUPPLIES,36129,24/06/2020,SINV00622465,TONER CARTRIDGE,16/07/2020,87.2,436,523.2,Benefits Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148.00,CALLCREDIT LTD CALLCREDIT LTD,38080,01/08/2020,854998,USAGE,27/08/2020,202.65,1013.25,1215.9,Benefits Management,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148.00,CALLCREDIT LTD CALLCREDIT LTD,37112,01/07/2020,849661,USAGE,30/07/2020,182.49,912.45,1094.94,Benefits Management,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148.00,CALLCREDIT LTD CALLCREDIT LTD,38580,01/09/2020,858280,USAGE,24/09/2020,84.42,422.1,506.52,Benefits Management,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,36495,22/06/2020,9061085072,POSTAGE,16/07/2020,397.02,1985.12,2382.14,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,38304,17/08/2020,9061384629,POSTAGE,10/09/2020,311.46,1557.27,1868.73,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,38245,10/08/2020,9061350006,POSTAGE,03/09/2020,45.83,229.16,274.99,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,37171,13/07/2020,9061195063,POSTAGE,06/08/2020,68.01,340.03,408.04,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,37709,27/07/2020,9061267628,POSTAGE,14/08/2020,86.74,433.72,520.46,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,37865,03/08/2020,9061299705,POSTAGE,27/08/2020,50.62,253.08,303.7,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,35926,15/06/2020,9061052652,POSTAGE,09/07/2020,59.18,295.89,355.07,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,35576,08/06/2020,9061017208,POSTAGE,02/07/2020,47.11,235.56,282.67,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,37524,20/07/2020,9061227964,POSTAGE,13/08/2020,50.55,252.75,303.3,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698.00,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,36907,06/07/2020,9061159099,POSTAGE,30/07/2020,64.17,320.83,385,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201060.00,THE BENWICK INTERNAL DRAINAGE BRD,36151,17/07/2020,170620,SPECIAL LEVY 2020/21,16/07/2020,0,2044,2044,Benwick,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101.00,BID HUNTINGDON BID HUNTINGDON,36534,08/07/2020,INV-1873,BID,16/07/2020,0,8077,8077,Bid Huntingdon,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101.00,BID HUNTINGDON BID HUNTINGDON,37666,03/08/2020,INV-1875,BID LEVY JULY 2020,13/08/2020,1242.37,6211.87,7454.24,Bid Revenue Account,Interest Payable - Long Term Borrowing - Other,23000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101.00,BID HUNTINGDON BID HUNTINGDON,36983,09/07/2020,INV-1874,BID LEVY JUNE 2020,30/07/2020,577.12,2885.58,3462.7,Bid Revenue Account,Interest Payable - Long Term Borrowing - Other,23000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101.00,BID HUNTINGDON BID HUNTINGDON,38959,08/09/2020,INV-1876,BID SETTLEMENT AUGUST 20,17/09/2020,528.52,2642.59,3171.11,Bid Revenue Account,Interest Payable - Long Term Borrowing - Other,23000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200042.00,ALFA TAIL LIFTS LTD ALFA TAIL LIFTS LTD,35856,12/06/2020,451602,ORDER 1738,09/07/2020,208.07,1040.35,1248.42,Bin Deliveries,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200181.00,CFL ESTATE SERVICES CFL ESTATE SERVICES,36489,07/03/2020,HDC113,Land check,16/07/2020,0,342,342,Bridge Place Car Park Const,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200655.00,QUADRANT SECURITY GROUP QUADRANT SECURITY GROUP,38686,18/08/2020,SIN091969,CCTV,10/09/2020,714.33,3571.66,4285.99,Brook Street (STN),Facilities Management,60200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000.00,A C COMMERCIALS A C COMMERCIALS,36885,16/07/2020,INV0006825,ORDER 1852,13/08/2020,55.82,279.12,334.94,Bulky Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278.00,E-ON ENERGY E-ON ENERGY,36743,01/07/2020,H18A5E3015,BUS SHELTER LIGHTING,23/07/2020,26.64,532.89,559.53,Bus Shelters,Signs Erecting & Removal,60300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200634.00,PRIMESIGHT  LTD PRIMESIGHT  LTD,37065,30/04/2020,2020/032,CLEANING HUNTINGDON BUS SHELTERS,30/07/2020,115.84,579.2,695.04,Bus Shelters,Refuse Collection /Skips,60500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200634.00,PRIMESIGHT  LTD PRIMESIGHT  LTD,37066,31/05/2020,2020/286,CLEANING HUNTINGDON BUS SHELTERS,30/07/2020,115.84,579.2,695.04,Bus Shelters,Refuse Collection /Skips,60500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200634.00,PRIMESIGHT  LTD PRIMESIGHT  LTD,37067,30/06/2020,2020/317,CLEANING HUNTINGDON BUS SHELTERS,30/07/2020,115.84,579.2,695.04,Bus Shelters,Refuse Collection /Skips,60500
