BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203590,955653,5,"1,000.50",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203588,955654,5,778.38,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203798,957267,5,"1,021.20",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203797,957268,5,988.5,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204399,958757,5,"1,014.30",Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204398,958758,5,579.9,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204773,960205,5,931.5,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204774,960206,5,970.2,Morgan Hunt Public Uk Ltd,CR415693,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203604,123644,5,"13,167.00",Peterborough City Council,CR000619,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203837,123928,5,"3,600.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203838,123940,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203835,123958,5,976.8,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203836,123963,5,"2,640.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204939,124051,5,"6,300.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204940,124052,5,607.2,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204941,124054,5,"3,600.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204942,124068,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204938,124095,5,"3,600.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204952,124116,5,"2,640.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204948,124117,5,"1,350.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204950,124118,5,"3,150.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204951,124132,5,976.8,It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204949,124153,5,"3,600.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204953,124170,5,"2,640.00",It Talent Solutions Ltd,CR482676,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204253,JDAINVHDC060117,5,"1,800.00",Jda-Net Ltd,CR423987,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204932,JDAINVHDC100217,5,"3,000.00",Jda-Net Ltd,CR423987,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204252,JDAINVHDC130117,5,"3,000.00",Jda-Net Ltd,CR423987,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204954,JDAINVHDC170217,5,"3,000.00",Jda-Net Ltd,CR423987,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203472,R019094,5,888,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203473,R019136,5,"2,850.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204944,R019369,5,888,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204945,R019380,5,"2,565.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204947,R019479,5,"2,850.00",Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204946,R019504,5,888,Premier It Recruitment Ltd,CR454029,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204238,16623,5,"3,300.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204240,16825,5,"3,300.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204232,17121,5,"3,300.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203462,17361,5,"3,720.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204235,17362,5,"2,640.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203840,17822,5,"12,648.00",Vivid Resourcing Limited,CR423536,Imd Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203647,21155,,348.6,Show & Event Security,CR422363,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204181,21939,,428.4,Show & Event Security,CR422363,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204182,21940,,379.2,Show & Event Security,CR422363,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203172,27-DEC16_JAN17,5,"3,025.00",Tree Officer Outsourcing Uk Ltd,CR423131,Planning M U'S,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202760,1007181843,5,828,Hays,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202759,1007187600,5,"1,098.00",Hays,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204895,1007193358,5,"1,656.00",Hays,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203202,1007213609,5,"2,070.00",Hays,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203200,1007215885,5,"1,830.00",Hays,CR423917,Property Development And Mgt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203655,IN0568637,5,"1,867.45",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203658,IN0571019,5,"1,484.45",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203660,IN0571999,5,"3,134.77",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203662,IN0573572,5,"2,629.12",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203746,IN0575091,5,"2,905.48",Staffline Group,CR416827,Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203676,IN0568641,5,"1,601.83",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203677,IN0571022,5,"1,124.11",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203680,IN0572002,5,"1,135.63",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203682,IN0573575,5,"1,633.88",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203853,INV564446,5,"1,560.00",Chartered Institute Of Environmental Health,CR002987,Environmental Health M Us,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,607104,823231,6,407,Breckland Council,CR416546,Chief Executive & Comt,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203748,96336993,5,414,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204458,D97138,5,522.55,Dennis Eagle Ltd,CR000200,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204629,PK0108226,5,444,Dods Group Plc,CR424625,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203163,T/13972,5,600,Hbinfo Ltd,CR479354,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204333,235336,,950.4,Shelter Training,CR422726,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204321,1587,6,342,The Assoc Of Democratic Service Officers,CR455382,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,202972,49337,5,270,West Anglia Training Assoc.Ltd,CR025035,Human Resources,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203843,7010470,5,"1,500.00",Idox,CR481134,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,202259,1573074,5,"2,970.00",Oracle Corporation Uk Ltd,CR400893,Imd Shared Service,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203376,943,5,478.8,Barony Consulting Group Ltd,CR424597,Chief Executive & Comt,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203603,C-0002453075,5,269.66,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204879,C-0002469204,5,267.19,Computershare Vouchers Ltd,CR412205,Human Resources,Childcare Admin Vouchers,144
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203122,385207,5,265.9,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202243,1033114,5,"1,096.26",Taylor Made Designs,CR417271,One Leisure Active Lifestyles,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203804,102032/105637,5,"2,877.60",Galtec Solutions Ltd,CR423396,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203802,3196923,5,552,Insight Direct Uk Ltd,CR000242,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204307,3231243,5,929.05,Insight Direct Uk Ltd,CR000242,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204341,2480,5,344.4,Print Absolute,CR477907,Imd Shared Service,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204655,1543667,5,"148,811.00",European Electronique Ltd,CR424036,Telephone Upgrade,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/02/2017,204191,U001277,,"30,323.92",Technology One Ltd,CR424111,Financial Mgt System Replacmnt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203601,114438,5,357.6,Govnet Communications,CR405771,Housing  Benefits Admin,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204955,94533126,5,"1,137.36",Northgate Arinso,CR416738,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/02/2017,204225,17/0204,5,"1,198.80",Apt Ltd,CR456018,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203806,1022861,5,"1,440.00",Cadline Ltd,CR422192,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203466,HSMLI1700009,5,"1,424.82",Hornbill Service Management Limited,CR423491,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204300,OP/I790402,5,886.56,Phoenix Software Ltd,CR031918,Imd Shared Service,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204971,,5,"1,140.00",Idox,CR481134,Land Charges,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203166,4001316,5,600,Gladstone Mrm,CR405717,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203385,334858,5,377.7,Primesight  Ltd,CR132710,One Leisure Corporate Mgt,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204807,370993,5,"1,931.16",Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204631,12136,5,"1,101.60",West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203138,29169,,758.4,The Creative Company,CR407087,Domestic Refuse,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203401,4314983,1,127.98,Espo,CR006566,One Leisure Huntingdon,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203452,9053684419,5,444.72,Royal Mail,CR027083,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203500,9053725064,5,231.86,Royal Mail,CR027083,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203108,IN16PS17000006,5,413.52,Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203453,IN16PS17000098,5,214.69,Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204091,IN16PS17000185,5,"2,002.48",Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202548,9053608447,5,562.81,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203452,9053684419,5,765.37,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203500,9053725064,5,"1,121.88",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203108,IN16PS17000006,5,"1,378.39",Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203453,IN16PS17000098,5,462.81,Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203501,IN16PS17000184,5,"1,120.69",Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204091,IN16PS17000185,5,722.92,Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204091,IN16PS17000185,5,9.78,Whistl Uk Ltd,CR424061,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203452,9053684419,5,909.24,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203500,9053725064,5,231.74,Royal Mail,CR027083,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203108,IN16PS17000006,5,135.33,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203501,IN16PS17000184,5,217.42,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204091,IN16PS17000185,5,150.28,Whistl Uk Ltd,CR424061,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,203501,IN16PS17000184,5,"1,116.53",Whistl Uk Ltd,CR424061,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/02/2017,204091,IN16PS17000185,5,300.11,Whistl Uk Ltd,CR424061,One Leisure St Ives,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203454,1252394556,5,60,Orange Airtime,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203454,1252394556,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203454,1252394556,5,98.4,Orange Airtime,CR455799,Environmental Management,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,203454,1252394556,5,"1,785.77",Orange Airtime,CR455799,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/02/2017,202782,7.43E+14,5,"1,211.93",Virgin Media Business,CR033120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,203841,82865509,5,267.3,Vodafone Limited,CR029120,Imd Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/02/2017,204278,B3121612,5,"4,039.06",Bemrose Mobile Ltd,CR422668,Off Street Parking,Telephone &Mobile Phonecharges,240
