BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204103,JC/5106/28815,5,"5,070.60",J Breheny Civil Engineering Ltd,CR000314,Bus Stations,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204103,JC/5106/28815,5,"2,802.00",J Breheny Civil Engineering Ltd,CR000314,Bus Stations,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205735,1047,,450,Blue Prawn Design Ltd,CR422809,Business & Enterprise Support,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205690,22084,5,500,Young Enterprise,CR478013,Business & Enterprise Support,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205689,7014405,5,"5,862.00",Idox,CR481134,Business & Enterprise Support,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,207069,1254073808,5,60,Orange Airtime,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204928,923469-076A,5,631.3,Virgin Media Business/Cpsn,CR455148,Cctv Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,207051,923469-077A,5,631.3,Virgin Media Business,CR033120,Cctv Shared Service,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205392,INV1747261,5,279.07,Interaction Recruitment Plc,CR007892,Cctv Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205954,INV1749071,5,294.58,Interaction Recruitment Plc,CR007892,Cctv Shared Service,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205612,SIN083127,5,"3,600.60",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205612,SIN083127,5,"2,840.83",Quadrant Security Group,CR027775,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205731,40145086,5,"1,876.88",Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205731,40145086,5,50.51,Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205731,40145086,5,157.8,Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205731,40145086,5,14.62,Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205730,40148526,5,642.7,Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205730,40148526,5,70.21,Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205730,40148526,5,37.64,Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205732,40150793,5,465.74,Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205732,40150793,5,0.98,Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205732,40150793,5,111.6,Local Government Association,CR411957,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,207069,1254073808,5,9.6,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205386,17019,6,576,The Assoc Of Democratic Service Officers,CR455382,Chief Executive & Comt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204871,30806,5,"8,581.80",Gatenby Sanderson,CR424638,Chief Executive & Comt,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204866,30807,5,"7,314.00",Gatenby Sanderson,CR424638,Chief Executive & Comt,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206550,1684747,5,"1,890.00",Weightmans,CR455744,Chief Executive & Comt,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205967,1007257487,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204439,1007280859,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,204868,1007300523,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205132,1007315723,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206056,1007334525,5,"4,620.00",Hays,CR423917,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206564,1007337294,5,"3,861.00",Hays,CR423917,Chief Executive & Comt,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205336,AA/CHA432-1,5,"24,702.20",Leeds Day,CR406568,Chief Executive & Comt,Ins (Service Related),260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205606,FS000844,5,834,Cipfa Annual Conference,CR422412,Chief Executive & Comt,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204784,HDC001,5,"1,680.00",Adrenalin,CR424630,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204648,OP/I792430,5,289.15,Phoenix Software Ltd,CR031918,Chief Executive & Comt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,207061,WEBBOOK-3200,5,552,Quantified Tree Risk Assessment Ltd,CR482655,Chief Executive & Comt,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206990,C-0002487512,5,"7,089.00",Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205686,892,5,"2,007.75",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205581,4258,5,"4,041.51",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205960,31351,5,"2,096.64",Community Information Services Ltd,CR478148,Council Tax,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204116,692666,5,352.8,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205613,696794,5,439.2,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205227,9053904544,5,"1,795.66",Royal Mail,CR027083,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205951,9053991655,5,338.9,Royal Mail,CR027083,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205583,B270217,5,"2,862.08",Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204109,B300117,5,"2,443.16",Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204255,IN16PS17000419,5,773.6,Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204256,IN16PS17000624,5,377.02,Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204812,IN16PS17000747,5,312.55,Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,204811,IN16PS17000876,5,295.21,Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205668,IN16PS17001150,5,653.58,Whistl Uk Ltd,CR424061,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206090,4,5,"4,440.00",Peacock Engineering,CR410043,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,608499,5,5,"1,000.00",Rps Plumbing Services,CR482532,Countryside,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,608508,31,5,325,Sue Kirk,CR415354,Countryside,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204335,15220,5,33.48,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205923,15329,5,33.48,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206821,20505,5,"1,760.24",Fenland Leisure Products Ltd,CR478560,Countryside,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204200,164952,5,867.63,Huntingdon Timber Supplies,CR482513,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205133,165753,5,"1,292.18",Huntingdon Timber Supplies,CR482513,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205129,172200,5,339.06,Direct Plastics Ltd,CR423171,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204860,557807,5,482.99,Ecocleen Services Limited,CR406985,Countryside,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206806,558737,5,482.99,Ecocleen Services Limited,CR406985,Countryside,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205678,724847,5,402.76,Glasdon Uk Ltd,CR002827,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204861,4334566,1,298.56,Espo,CR006566,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205134,4338200,1,441.6,Espo,CR006566,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,206066,8789776,5,359.45,Banner,CR416014,Countryside,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205309,24390301,3,"2,335.24",Aggregate Industries,CR478570,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206001,41226290,5,"2,524.08",Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205999,311226373,5,592.75,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205135,2103028280,5,220.3,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205135,2103028280,5,103.1,Booker Cash And Carry,CR027611,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205320,2103070148,5,273.42,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205320,2103070148,5,28.04,Booker Cash And Carry,CR027611,Countryside,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205320,2103070148,5,17.99,Booker Cash And Carry,CR027611,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,205415,IO1170242806,3,264,S Jones Containers Ltd,CR422712,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205725,4291,5,"2,656.91",White Commercial Surveyors Ltd,CR412242,Customer Service Centres,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205687,129254,3,"1,200.00",Cornerstone Barristers,CR455436,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,206153,9976920,5,942.47,Snr Denton,CR453969,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,206157,82683234,5,"1,504.18",Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204814,371596,5,570,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204090,6554309,5,294,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204669,6582079,5,588,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204669,6582079,5,115.42,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204670,6589827,5,158.26,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204670,6589827,5,346.5,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205393,6597196,5,101.98,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205393,6597196,5,131.16,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205393,6597196,5,138.24,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205393,6597196,5,37.02,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205391,6597197,5,34.66,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205391,6597197,5,588,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205394,6615946,5,103.96,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205394,6615946,5,160.24,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205394,6615946,5,127.5,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205390,6627577,5,262.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205966,9169933,5,"2,787.16",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205965,9171217,5,"5,107.79",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205225,92297149,5,"1,093.26",Neopost,CR400652,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205224,1129473944,5,"2,935.92",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204618,9053814692,5,418.99,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204815,9053863529,5,"1,456.67",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205227,9053904544,5,841.44,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205951,9053991655,5,"3,584.08",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204255,IN16PS17000419,5,816.29,Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204256,IN16PS17000624,5,"1,139.96",Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204812,IN16PS17000747,5,"1,023.47",Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,204811,IN16PS17000876,5,"1,006.58",Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205222,IN16PS17001028,5,"1,027.49",Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205668,IN16PS17001150,5,764.7,Whistl Uk Ltd,CR424061,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205615,SI-17-178,5,308,Mailcrafters Uk Ltd,CR424650,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/2017,205929,,5,"2,500.00",Neopost,CR028326,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204274,2152,5,569.09,Change Agents Uk Trading Ltd,CR477664,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204262,2155,5,"1,813.98",Change Agents Uk Trading Ltd,CR477664,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205122,6618,5,473.28,D & H Sign & Display Services,CR030353,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205671,6621,5,432,D & H Sign & Display Services,CR030353,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206474,18260,5,"2,524.80",Swan Print Ltd,CR413699,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206507,18261,5,"3,852.00",Swan Print Ltd,CR413699,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206491,40444,5,"2,160.00",Clanpress King'S Lynn Ltd,CR413516,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/03/2017,204762,40517,5,468,Clanpress King'S Lynn Ltd,CR413516,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205404,86343,5,385.2,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205341,98646,5,"1,911.54",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205168,101575,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205167,101759,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,204469,108191,5,588,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206439,200249,5,"1,446.00",Cambridge Consultancy In Counselling,CR455108,Domestic Refuse,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,203124,385515,5,460.08,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,203775,388704,5,672.72,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,203774,388876,5,"1,885.26",Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/2017,205143,1093980,5,903.6,Dts Solutions (Uk) Ltd,CR001981,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205161,1094135,5,"1,117.20",Dts Solutions (Uk) Ltd,CR001981,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,205162,1094136,5,598.08,Dts Solutions (Uk) Ltd,CR001981,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205703,10786134,5,"1,638.82",Shb Hire Ltd,CR416566,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/03/2017,205413,20134647,5,333.42,Intercounty Truck & Van Ltd,CR141141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/03/2017,206519,55844095,5,371.7,Archant Herts & Cambs,CR415764,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/2017,205720,96338580,5,711.62,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
