BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105226,1556.57,Opus International Consultants,CR479831,Building Control Applications,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,534449,162,South Cambridgeshire District Council,CR405127,Building Control Applications,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103380,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103050,978,G Ferrara Ltd,CR478949,Bus Stations,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104888,1191.08,Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,103894,1014,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,533827,318,St Ives Town Council,CR000701,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,103894,24,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,104624,7804.36,G & S Hutchinson Ltd,CR482515,Bus Stations Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,51.06,Vodafone Limited,CR029120,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,71.34,Vodafone Limited,CR029120,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103017,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104841,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,104294,11358,Quadrant Security Group,CR027775,C C T V Equipment Capital,Cctv Equipment,526
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,12.66,Vodafone Limited,CR029120,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,102716,563.32,Cambridgeshire County Council,CR006678,Call Centre,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,102546,741.72,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104339,741.72,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,1070.12,Vodafone Limited,CR029120,Car Park Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103014,548.93,Luminus Homes,CR401276,Car Park Management,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103906,3766.15,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103030,4690.26,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104896,4690.26,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105232,74072.3,Graham,CR480029,Car Parks Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,533794,273.6,Professional Conferences,CR410417,Central & Democratic Serv Mu,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104280,524.4,Dayfold Plc,CR001580,Central & Democratic Serv Mu,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,184.34,Vodafone Limited,CR029120,Central & Democratic Serv Mu,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,104696,945.28,Lexisnexis,CR453991,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103540,2579.1,The Stationery Office,CR401989,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,532726,300,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,534278,210,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,534279,200,Hmcts,CR030090,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2012,532888,170,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/05/2012,534849,120,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2012,534899,100,Hmcts,CR030090,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2012,534036,100,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/05/2012,534034,100,Hmcts,CR480697,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2012,534900,70,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2012,533819,70,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/2012,533801,70,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2012,533565,-170,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,533793,-300,Hmcts,CR452711,Central & Democratic Serv Mu,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105275,824.4,Richard Money Associates,CR401583,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104069,707.16,South Cambridgeshire District Council,CR405127,Choice Based Lettings (Ex Chr),Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105493,3004.01,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,94.37,Vodafone Limited,CR029120,Commerce & Tech Director Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,70.51,Vodafone Limited,CR029120,Community Safety,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,532565,50,Living Sport Cambridgeshire & Peterborou,CR144091,Community Safety,Health & Safety,718
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,406.72,Vodafone Limited,CR029120,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103110,1194,Land Quality Management Ltd,CR410324,Contaminated Land,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104079,4290,Peak Environmental Solutions Ltd,CR453956,Contaminated Land,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,533173,45,Fourfield Community Primary School,CR480635,Corporate Committees,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104239,656.84,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2012,534142,6,Hm Courts & Tribunals Service,CR413466,Council Tax,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,89.67,Vodafone Limited,CR029120,Countryside Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103035,5880,Q-Matic Uk Ltd,CR417152,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104285,0.7,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,81.5,Vodafone Limited,CR029120,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,105249,598.8,Ld Events,CR480610,Dc Application Processing,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103584,600,Sabell & Co (B'Ham) Ltd,CR000712,Dc Application Processing,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104319,723.07,Peterborough Evening Telegraph,CR400234,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,104695,900,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104309,6028.04,Snr Denton,CR453969,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,68.7,Vodafone Limited,CR029120,Development Team,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104261,1228.8,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103867,1172.04,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104480,32.11,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103539,1974.24,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104479,1534.12,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,102979,789.2,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,7.54,Vodafone Limited,CR029120,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104270,1882.67,Neopost,CR028326,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104481,1035.17,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103509,806.16,Xerox Office Supplies,CR481184,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,102947,513.6,Xerox Office Supplies,CR481184,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103509,513.6,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104266,579.67,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103402,976.8,Swan Print,CR413699,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103404,675.6,Swan Print,CR413699,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103486,4900.1,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103921,4470.3,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104770,4421.88,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103968,4350.82,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105168,3480.11,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103923,3008.3,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103969,2052.19,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103485,1749.36,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105169,1067.59,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104779,987.1,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104839,360,Pristine Condition,CR482653,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,103919,1188,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104900,700.56,Burnt Tree Group,CR480897,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/2012,534461,210,Post Office  Ltd,CR008902,Domestic Refuse,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104372,737.92,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103582,2975.18,Cummins Uk,CR480395,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,103915,2975.18,Cummins Uk,CR480395,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103914,-579.53,Cummins Uk,CR480395,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,103917,2802.41,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103013,570.6,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,102940,565.73,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103578,500.81,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104447,5163.19,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103011,1226.4,Dal-Rod Uk Ltd,CR002782,E F H And Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,102737,642,Global Fire Services Ltd,CR482562,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104256,4583.04,Kershaw Mechanical Services Ltd,CR480268,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,104635,3388.06,E-On Energy,CR416430,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104736,691.25,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,104217,1356.6,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,103365,519,Solent Plastics,CR454016,Elections,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104275,5731.2,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104274,2749.2,Victoirepress,CR404724,Elections,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103339,6248.33,Sci Print Limited,CR416581,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103867,5217.12,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104480,2214.51,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104479,22.18,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,102979,63.46,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,534055,239.09,Huntingdon Town Council,CR002471,Elections,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104625,688.5,Global Radio Services Ltd,CR480114,Energy Efficiency,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105716,1495.66,E-On Energy,CR416430,Energy Efficiency,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103875,5554.26,Redcotec Llp,CR482584,Energy Efficiency,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,105145,1612.8,Nea,CR028440,Engineering & Arch M Us,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104702,102,Coel,CR452717,Engineering & Arch M Us,Delivery Charges,232
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,955.11,Vodafone Limited,CR029120,Engineering & Arch M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,533806,12.35,Hartford Village Stores,CR413421,Engineering & Arch M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,534101,12.3,Hartford Village Stores,CR413421,Engineering & Arch M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,1255.82,Vodafone Limited,CR029120,Environmental Health M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,534086,12.3,Hartford Village Stores,CR413421,Environmental Health M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/05/2012,533545,12.3,Hartford Village Stores,CR413421,Environmental Health M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,104852,1614.87,Virgin Media Limited,CR482525,Estates Properties Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103999,18982.5,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105277,13154,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103998,2059.81,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104278,13283.12,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,11.78,Vodafone Limited,CR029120,Executive Director,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,7.91,Vodafone Limited,CR029120,Facilities Mgt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,105062,7447.32,Safe2connect Contracting Ltd,CR453935,Facilities Mgt,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103519,2069.22,C G Utilities,CR119758,Facilities Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104470,2160,Merriman Solutions Limited,CR453998,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103880,25.82,Vodafone Limited,CR029120,Financial Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,105119,577.42,Regal Credit Consultants Ltd,CR415027,Financial Services Mus,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104657,528,Freight Transport Association,CR003104,Fleet Management,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104835,698.92,United Wipes,CR477773,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104243,936.45,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,104243,93.36,Days Contract Hire,CR417030,Fleet Management,Vehicle Warranty,612
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103494,1179.72,Terberg Matec Uk Ltd,CR402183,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,102553,1090.9,Osborne Richardson,CR482551,Food Safety,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2012,103901,7202.9,Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,105263,7003.74,Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104777,667.3,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/05/2012,105172,667.3,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104839,776.3,Pristine Condition,CR482653,Grounds Maintenance (Combined),Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/05/2012,103928,574.8,Nomix Enviro,CR002353,Grounds Maintenance (Combined),Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/05/2012,104308,123.61,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
