BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,96.84,484.2,581.04,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54032,29/07/2021,159580,OPS TYRES,07/10/2021,174.39,871.93,1046.32,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54032,29/07/2021,159580,OPS TYRES,07/10/2021,190.35,951.76,1142.11,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54032,29/07/2021,159580,OPS TYRES,07/10/2021,53.18,265.92,319.1,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54032,29/07/2021,159580,OPS TYRES,07/10/2021,15,74.98,89.98,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,5.21,26.05,31.26,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54032,29/07/2021,159580,OPS TYRES,07/10/2021,128.25,641.26,769.51,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,7.8,38.98,46.78,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,7.8,38.98,46.78,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,29.54,147.71,177.25,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54032,29/07/2021,159580,OPS TYRES,07/10/2021,61.87,309.37,371.24,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,29.54,147.71,177.25,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54032,29/07/2021,159580,OPS TYRES,07/10/2021,60.76,303.8,364.56,Street Cleansing,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54056,29/06/2021,158079,TYRES P:6 W:0,07/10/2021,16.23,81.16,97.39,Street Cleansing,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54032,29/07/2021,159580,OPS TYRES,07/10/2021,64.13,320.63,384.76,Trade Refuse,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,54032,29/07/2021,159580,OPS TYRES,07/10/2021,33.9,169.52,203.42,Trade Refuse,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,54176,05/10/2021,INV-1907,BID LEVY,07/10/2021,688.97,3444.86,4133.83,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200119,BRENNTAG UK LTD BRENNTAG UK LTD,53454,15/09/2021,38SI 3944411,418.8,07/10/2021,61.6,308,369.6,OLSI - Swimming,Chemicals,64000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200119,BRENNTAG UK LTD BRENNTAG UK LTD,53454,15/09/2021,38SI 3944411,418.8,07/10/2021,8.2,41,49.2,OLSI - Swimming,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,54163,26/08/2021,S48787,LEVEL ACCESS SHOWER,07/10/2021,0,5001,5001,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200133,BSG PROPERTY SERVICES LTD BSG PROPERTY SERVICES LTD,54172,26/08/2021,S48786,LEVEL ACCESS SHOWER,07/10/2021,0,4439.5,4439.5,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201311,CABINET OFFICE,54180,18/03/2021,3804310,BANK VERIFICATION,07/10/2021,0,2606.35,2606.35,Covid-19,Audit Fees,62100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,53965,30/09/2021,10007563,21/04/2021,07/10/2021,0,741.59,741.59,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,53965,30/09/2021,10007563,21/04/2021,07/10/2021,0,741.59,741.59,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,53965,30/09/2021,10007563,21/04/2021,07/10/2021,0,741.59,741.59,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,53965,30/09/2021,10007563,21/04/2021,07/10/2021,0,741.59,741.59,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,53962,30/09/2021,10007561,21/04/2021,07/10/2021,0,-741.59,-741.59,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53269,09/09/2021,DH019926,LODGING 0909-100921,07/10/2021,0,479.74,479.74,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53267,09/09/2021,DH019925,LODGING 0909-100921,07/10/2021,0,2500,2500,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53270,13/09/2021,DH019927,LODGING 0609-120921,07/10/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53345,14/09/2021,DH019928,LODGING 3008-050921,07/10/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53268,09/09/2021,DH019924,LODGING 0909-100921,07/10/2021,0,2500,2500,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53270,13/09/2021,DH019927,LODGING 0609-120921,07/10/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53345,14/09/2021,DH019928,LODGING 3008-050921,07/10/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53270,13/09/2021,DH019927,LODGING 0609-120921,07/10/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53345,14/09/2021,DH019928,LODGING 3008-050921,07/10/2021,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,53270,13/09/2021,DH019927,LODGING 0609-120921,07/10/2021,5,100,105,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53522,15/09/2021,172344,REDACTED,07/10/2021,552,2760,3312,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53528,15/09/2021,172349,REDACTED,07/10/2021,550,2750,3300,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53178,09/09/2021,171644,REDACTED,07/10/2021,441.6,2208,2649.6,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53527,15/09/2021,172348,REDACTED,07/10/2021,238.28,1191.4,1429.68,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53524,15/09/2021,172346,REDACTED,07/10/2021,227.15,1135.75,1362.9,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53179,09/09/2021,171645,REDACTED,07/10/2021,220.8,1104,1324.8,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53181,09/09/2021,171647,REDACTED,07/10/2021,220,1100,1320,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53180,09/09/2021,171646,REDACTED,07/10/2021,218.96,1094.8,1313.76,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53526,15/09/2021,172347,REDACTED,07/10/2021,147.2,736,883.2,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202458,CARRINGTON WEST LTD,53523,15/09/2021,172345,REDACTED,07/10/2021,134.75,673.75,808.5,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,33.75,675,708.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,33.75,675,708.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,33.75,675,708.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,33.75,675,708.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,41.25,825,866.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,28.5,570,598.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,15.2,304,319.2,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,3.8,76,79.8,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,2.25,45,47.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,54086,01/10/2021,CP-HDC116,LODGING,07/10/2021,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200179,CERTAS ENERGY T/A PACE FUELCARE CERTAS ENERGY T/A PACE FUELCARE,53590,14/09/2021,8506662,olsi 092 diesel,07/10/2021,209.75,1048.75,1258.5,OLSIO - Site & Centre Management,Fuel,60902
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201573,CLC CONTRACTORS LTD,53293,08/09/2021,INV001782,KITCHEN ADAPTION,07/10/2021,0,8283,8283,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202694,CLICKITY-CLACK PARTIES,53276,14/09/2021,190921,5 HOURS PARTY ENTERTAINMENT,07/10/2021,0,300,300,Welcome Back Fund,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,54081,03/09/2021,508/1,LODGING 2709-300921,07/10/2021,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,54081,03/09/2021,508/1,LODGING 2709-300921,07/10/2021,9,180,189,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202513,CV-LIBRARY LTD,54203,31/08/2021,365059,LICENCES 6 MON,07/10/2021,259.9,1299.5,1559.4,HR Services,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202634,D Houghton Ltd trading as Kings Landscapes,54167,11/08/2021,KIN8146,TREE REMOVAL,07/10/2021,255,1275,1530,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,53536,12/09/2021,132,VEHICLE CLEAN,07/10/2021,0,37,37,Grounds Maintenance,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,53536,12/09/2021,132,VEHICLE CLEAN,07/10/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,53536,12/09/2021,132,VEHICLE CLEAN,07/10/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,53536,12/09/2021,132,VEHICLE CLEAN,07/10/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,53536,12/09/2021,132,VEHICLE CLEAN,07/10/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,53536,12/09/2021,132,VEHICLE CLEAN,07/10/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,53536,12/09/2021,132,VEHICLE CLEAN,07/10/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,53536,12/09/2021,132,VEHICLE CLEAN,07/10/2021,0,32,32,Pool Cars,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200230,REDACTED,53536,12/09/2021,132,VEHICLE CLEAN,07/10/2021,0,37,37,Street Cleansing,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,53770,13/09/2021,DE11435942,Ops Dennis Eagle,07/10/2021,164.92,824.62,989.54,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,53684,09/09/2021,DE11435313,OPS ROOF CANOPY,07/10/2021,74.52,372.59,447.11,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,53684,09/09/2021,DE11435313,OPS ROOF CANOPY,07/10/2021,74.52,372.59,447.11,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,53679,10/09/2021,DE11435620,OPS WINDOW REGULATOR,07/10/2021,56.95,284.73,341.68,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54082,30/09/2021,HUN0113,LODGING 2009-260921,07/10/2021,18,360,378,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54082,30/09/2021,HUN0113,LODGING 2009-260921,07/10/2021,21,420,441,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54082,30/09/2021,HUN0113,LODGING 2009-260921,07/10/2021,21,420,441,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54082,30/09/2021,HUN0113,LODGING 2009-260921,07/10/2021,3,60,63,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54082,30/09/2021,HUN0113,LODGING 2009-260921,07/10/2021,21,420,441,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54082,30/09/2021,HUN0113,LODGING 2009-260921,07/10/2021,21,420,441,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54083,30/09/2021,HUN0112,LODGING 2009-260921,07/10/2021,9.75,195,204.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54083,30/09/2021,HUN0112,LODGING 2009-260921,07/10/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54082,30/09/2021,HUN0113,LODGING 2009-260921,07/10/2021,21,420,441,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54083,30/09/2021,HUN0112,LODGING 2009-260921,07/10/2021,22.75,455,477.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54083,30/09/2021,HUN0112,LODGING 2009-260921,07/10/2021,9.75,195,204.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,54083,30/09/2021,HUN0112,LODGING 2009-260921,07/10/2021,13,260,273,Homelessness,B&B Accommodation,64401
