BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,82749,09/05/2023,J003718,REDACTED,07/07/2023,0,7090.13,7090.13,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,83913,23/05/2023,J003576,REDACTED,03/08/2023,0,6922.55,6922.55,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202788,HOUGHTON & SON LIMITED,86259,24/04/2023,26816,REDACTED,21/09/2023,0,6548,6548,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202394,FOSTER BUILDING SERVICES LTD,86286,09/08/2023,4813,REDACTED,21/09/2023,0,6411.42,6411.42,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,84690,14/08/2023,J003789,REDACTED,07/09/2023,0,6317.43,6317.43,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,82821,28/03/2023,J003626,REDACTED,10/07/2023,0,6271.97,6271.97,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,84608,09/08/2023,J004223,REDACTED,31/08/2023,0,5889.08,5889.08,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,83994,05/04/2023,J003666,REDACTED,03/08/2023,0,5723.81,5723.81,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202489,DIRECT HEALTHCARE GROUP LTD,83996,31/07/2023,GB02CSI035225,REDACTED,24/08/2023,0,5678,5678,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202394,FOSTER BUILDING SERVICES LTD,85726,01/08/2023,4843,REDACTED,07/09/2023,0,5576.22,5576.22,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202788,HOUGHTON & SON LIMITED,83468,14/07/2023,26914,REDACTED,03/08/2023,0,5549.6,5549.6,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,83976,06/06/2023,1236,REDACTED,03/08/2023,0,5511.8,5511.8,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,82816,16/05/2023,1234,REDACTED,10/07/2023,0,5442.4,5442.4,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202788,HOUGHTON & SON LIMITED,83725,22/07/2023,26948,REDACTED,10/08/2023,0,5354.8,5354.8,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,82729,13/12/2022,J002835,REDACTED,07/07/2023,0,5143.4,5143.4,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,82945,04/03/2023,1222,REDACTED,13/07/2023,0,5110,5110,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202788,HOUGHTON & SON LIMITED,86358,22/07/2023,26949,REDACTED,21/09/2023,0,4708.8,4708.8,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202815,WESTONE HOUSING LTD,81880,14/06/2023,J002778,REDACTED,07/07/2023,0,4550,4550,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,85945,17/07/2023,1242,REDACTED,14/09/2023,0,4315.8,4315.8,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203274,Climatise Solutions Ltd,83997,30/07/2023,1085,REDACTED,03/08/2023,0,4147.92,4147.92,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202489,DIRECT HEALTHCARE GROUP LTD,83709,13/07/2023,GB02CSI034222,REDACTED,03/08/2023,0,3619,3619,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,83467,08/04/2023,1226,REDACTED,24/07/2023,0,3397.8,3397.8,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,82686,16/06/2023,8555,REDACTED,07/07/2023,0,2790,2790,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,86676,06/06/2023,1237,REDACTED,28/09/2023,0,2704.8,2704.8,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203052,Dolphin Lifts Midland Limited,82953,09/06/2023,50642,REDACTED,13/07/2023,0,2600,2600,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201124,ANDY KNOTT CONSTRUCTION,84490,19/07/2023,4930,REDACTED,14/08/2023,0,1874.4,1874.4,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,82685,30/06/2023,25713,REDACTED,21/07/2023,0,1182.78,1182.78,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202866,NORTHDOWN PROPERTY SERVICES (NPS) LTD,82687,28/04/2023,INV-2166,REDACTED,07/07/2023,0,1014,1014,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202394,FOSTER BUILDING SERVICES LTD,86239,09/08/2023,4812,REDACTED,21/09/2023,0,710.8,710.8,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203342,REDACTED,86345,17/09/2023,REDACTED,REDACTED,21/09/2023,0,685,685,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,82822,30/06/2023,25714,REDACTED,21/07/2023,0,442.3,442.3,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,83202,05/07/2023,11322,OLH Replace Pump Boosters,27/07/2023,1543.08,7715.4,9258.48,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202742,NFC Property Maintenance Ltd,82846,15/05/2023,960,OLSI Downpipes & Roof Repairs,10/07/2023,720,3600,4320,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,83240,11/07/2023,11401,OLSN Replace AHU Pump,03/08/2023,604.48,3022.4,3626.88,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200674,REPLAY MAINTENANCE LTD REPLAY MAINTENANCE LTD,82518,22/05/2023,1004,3G Repair & Maintenance,03/07/2023,459,2295,2754,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202742,NFC Property Maintenance Ltd,82629,27/06/2023,1002,OLSI Remove Wallpaper & Paint Gym Lounge,21/07/2023,295,1475,1770,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200427,J A K  SYSTEMS LTD J A K SYSTEMS LTD,82091,22/06/2023,16529,Cyclical/Planned Maintenance,13/07/2023,188.27,941.34,1129.61,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202742,NFC Property Maintenance Ltd,82625,19/06/2023,992,OL Maintenance,13/07/2023,122,610,732,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,81976,19/06/2023,11211,OLSN Remedial Works - Boiler Service,13/07/2023,119.6,598,717.6,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,81979,19/06/2023,11213,OLSN Remedial Works - Boiler Service,13/07/2023,68.64,343.2,411.84,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202742,NFC Property Maintenance Ltd,84540,22/06/2023,994,OLH REDOCRATIONS,17/08/2023,466,2330,2796,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,82988,03/07/2023,184958,OLH Sports Equipment,27/07/2023,85.27,426.36,511.63,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200891,RAFFERTY LIGHTNING PROTECTION LTD,84828,10/08/2023,4857,facilities lights,31/08/2023,198,990,1188,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203258,Sven Saunas Limited,84481,11/07/2023,SI-190258,OLSTNTS SAUNA,14/08/2023,410.25,2051.27,2461.52,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202540,THOMPSON AUDIO VISUAL COMMUNICATIONS LTD,86385,30/08/2023,22426,OLSN Defects From Recent Service,21/09/2023,171.12,855.58,1026.7,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200494,LIFE FITNESS UK LTD LIFE FITNESS UK LTD,83985,28/07/2023,510PI115256,Bike 15 - Labour,17/08/2023,95.82,479.11,574.93,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,83846,25/07/2023,11010,OLSI Various Maintenance Items,03/08/2023,303.45,1517.25,1820.7,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,83981,27/07/2023,11537,OLSI AC Works,17/08/2023,195.96,979.8,1175.76,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,83847,25/07/2023,11013,OLR Various Maintenance Items,03/08/2023,266.49,1332.45,1598.94,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201660,TOTAL ENVIRONMENTAL COMPLIANCE LTD,84640,22/06/2023,50854,OLR Cyclical/Planned Maintenance,17/08/2023,109,545,654,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,85753,05/09/2023,11827,OLR Health Suite Pipework Removal,28/09/2023,10.7,53.51,64.21,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,85753,05/09/2023,11827,OLR Health Suite Pipework Removal,28/09/2023,43.73,218.63,262.36,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,85753,05/09/2023,11827,OLR Health Suite Pipework Removal,28/09/2023,41.07,205.37,246.44,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,85754,05/09/2023,11828,OLR Fault Finding New Equipment,28/09/2023,10.05,50.25,60.3,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,85754,05/09/2023,11828,OLR Fault Finding New Equipment,28/09/2023,41.07,205.37,246.44,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,85754,05/09/2023,11828,OLR Fault Finding New Equipment,28/09/2023,38.58,192.88,231.46,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,83155,11/07/2023,11420,OLR Install Pipework,03/08/2023,68.03,340.13,408.16,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200262,EGBERT H TAYLOR AND CO LTD EGBERT H TAYLOR AND CO LTD,85449,21/08/2023,INV000022287,TW DRAIN PLUGS,18/09/2023,510,2550,3060,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200262,EGBERT H TAYLOR AND CO LTD EGBERT H TAYLOR AND CO LTD,85449,21/08/2023,INV000022287,TW DRAIN PLUGS,18/09/2023,90,450,540,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200262,EGBERT H TAYLOR AND CO LTD EGBERT H TAYLOR AND CO LTD,85449,21/08/2023,INV000022287,TW DRAIN PLUGS,18/09/2023,320,1600,1920,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,82341,16/06/2023,3052178,Blue 1100L Trade Recycling Bins,07/07/2023,880.5,4402.5,5283,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,82377,16/06/2023,3052177,1100 Ltr Grey Wheeled Bin,07/07/2023,838.5,4192.5,5031,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200807,UK CONTAINER MAINTENANCE LTD UK CONTAINER MAINTENANCE LTD,83963,25/07/2023,47447,Trade 1100 On Site Refurbs,17/08/2023,309.6,1548,1857.6,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200807,UK CONTAINER MAINTENANCE LTD UK CONTAINER MAINTENANCE LTD,83963,25/07/2023,47447,Trade 1100 On Site Refurbs,17/08/2023,246.4,1232,1478.4,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200262,EGBERT H TAYLOR AND CO LTD EGBERT H TAYLOR AND CO LTD,85450,21/08/2023,INV000022288,TW BIN LID,18/09/2023,64,320,384,Wheeled Bins,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,83984,28/07/2023,156905,Tractor/First Registration Fee,17/08/2023,15391.6,76958,92349.6,Vehicles & Plant,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,83984,28/07/2023,156905,Tractor/First Registration Fee,17/08/2023,11,55,66,Vehicles & Plant,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,82940,29/06/2023,D110524,Lot 2a Elite 6x2 Narrow Rear Steer,24/07/2023,39480,197400,236880,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,82940,29/06/2023,D110524,Lot 2a Elite 6x2 Narrow Rear Steer,24/07/2023,0,55,55,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,82940,29/06/2023,D110524,Lot 2a Elite 6x2 Narrow Rear Steer,24/07/2023,1585.6,7928,9513.6,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,82940,29/06/2023,D110524,Lot 2a Elite 6x2 Narrow Rear Steer,24/07/2023,34.6,173,207.6,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,82939,29/06/2023,D110523,Lot 2a Elite 6x2 Narrow Rear Steer,24/07/2023,39480,197400,236880,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,82939,29/06/2023,D110523,Lot 2a Elite 6x2 Narrow Rear Steer,24/07/2023,0,55,55,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,82939,29/06/2023,D110523,Lot 2a Elite 6x2 Narrow Rear Steer,24/07/2023,34.6,173,207.6,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200250,DTS SOLUTIONS (UK) LTD DTS SOLUTIONS (UK) LTD,83325,30/06/2023,S011534,Supply & Fit 2 Way Radio Kits,21/07/2023,228.4,1142,1370.4,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200220,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,83414,04/07/2023,7263,VN23HWJ Supply & Fit Logos,27/07/2023,151,755,906,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200220,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,83549,04/07/2023,7262,VN23UDU Supply & Fit HDC Logo,27/07/2023,151,755,906,Vehicles & Plant,Purchase Of Vehicles Related Costs,60906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200392,HUNTREE FENCING LTD HUNTREE FENCING LTD,83705,18/07/2023,9134,REDACTED,10/08/2023,316.8,1584,1900.8,Park Fencing,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201118,ST NEOTS FENCING COMPANY LTD,82400,17/06/2023,INV-4831A,REDACTED,07/07/2023,137.55,687.75,825.3,Park Fencing,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203083,Dell Corporation Limited,85281,18/08/2023,7402941771,IT Hardware,07/09/2023,451.66,2258.31,2709.97,Hardware Replacement (HDC IT),Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202842,HAYDENS ARBORICULTURAL CONSULTANTS LTD,84385,18/05/2023,INV-24-0126,ops full arborcultural method,10/08/2023,127.4,637,764.4,Hinchingbrooke Country Park,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203230,Aspects Services (UK) Limited (ASL),84822,28/04/2023,HDC/6182,hcp investigations,21/08/2023,1133.2,5666,6799.2,Hinchingbrooke Country Park,Surveys,64020
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203230,Aspects Services (UK) Limited (ASL),83371,15/06/2023,HDC/6262,Consultancy Fees,21/07/2023,354,1770,2124,Hinchingbrooke Country Park,Surveys,64020
