BODY,BODY NAME,ENTRY DATE,POSTING DATE,TRANSACTION NUMBER,THEIR REF,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,208012,10727206,"19,964.00",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Land Charges,Charges (Income),A02,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,19/04/2017,207528,2186,"19,338.53",CLOVER CONSERVATORIES & CONSTRUCTION,CR424697,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,207452,JC/5106/29080,"18,938.51",J BREHENY CIVIL ENGINEERING LTD,CR000314,Off Street Parking,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,11/04/2017,207898,194605,"-3,815.00",CAMBRIDGE CITY COUNCIL,CR017896,Cctv Shared Service,Charges (Income),A02,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,11/04/2017,207898,194605,"10,086.50",CAMBRIDGE CITY COUNCIL,CR017896,Cctv Shared Service,Equipment,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,11/04/2017,207898,194605,"3,080.00",CAMBRIDGE CITY COUNCIL,CR017896,Cctv Shared Service,Hire Of Rooms,411,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,11/04/2017,207898,194605,"8,891.83",CAMBRIDGE CITY COUNCIL,CR017896,Cctv Shared Service,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207669,1546112,"17,984.99",EUROPEAN ELECTRONIQUE LTD,CR424036,Telephone Upgrade,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207105,UKA_PPL/101370,"3,439.80",UKACTIVE,CR003876,One Leisure Huntingdon,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207105,UKA_PPL/101370,"1,984.50",UKACTIVE,CR003876,One Leisure Ramsey,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207105,UKA_PPL/101370,"1,653.75",UKACTIVE,CR003876,One Leisure Sawtry,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207105,UKA_PPL/101370,"5,027.40",UKACTIVE,CR003876,One Leisure St Ives,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,04/04/2017,207105,UKA_PPL/101370,"4,299.75",UKACTIVE,CR003876,One Leisure St Neots,Licences,730,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,610200,3180,"33,010.00",ST NEOTS TOWN COUNCIL,CR002483,Priory Centre,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,610200,3180,-467,ST NEOTS TOWN COUNCIL,CR002483,Priory Centre,Contribution From Town Council,B12,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,610200,3180,"-4,793.00",ST NEOTS TOWN COUNCIL,CR002483,Priory Centre,Insurance Premiums Recovered,A60,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,610200,3180,"-12,544.00",ST NEOTS TOWN COUNCIL,CR002483,Buildings - Gf,Principal Due,Y31,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208331,10726139,"11,628.58",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Customer Service Centres,I C T Services,731,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208331,10726139,"2,823.54",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Imd Shared Service,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,"1,074.97",CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,273.05,CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,301.76,CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,"1,719.95",CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,"1,862.04",CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,"2,314.51",CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,546.09,CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,"2,140.48",CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,"2,184.34",CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,224.84,CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208805,6003538023,"1,102.15",CAPITA BUSINESS SERVICES LTD,CR410639,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,27/04/2017,208588,920,"12,500.00",HACT,CR455657,Transportation Mgt,Contribution (Paid Out),810,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2017,10/04/2017,207902,9061,"12,480.00",SOLACE IN BUSINESS,CR416525,Chief Executive & Comt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208369,IEG4001401,"12,000.00",IEG4 LIMITED,CR453919,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2017,12/04/2017,207980,129254,"11,875.00",CORNERSTONE BARRISTERS,CR455436,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208780,31447,"1,124.48",HI-SPEC FACILITIES SERVICES PLC,CR423413,E F H And Depots,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208780,31447,629.71,HI-SPEC FACILITIES SERVICES PLC,CR423413,One Leisure Huntingdon,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208780,31447,"3,148.56",HI-SPEC FACILITIES SERVICES PLC,CR423413,Pathfinder House Site,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208780,31447,494.78,HI-SPEC FACILITIES SERVICES PLC,CR423413,One Leisure Ramsey,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208780,31447,517.27,HI-SPEC FACILITIES SERVICES PLC,CR423413,One Leisure Sawtry,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208780,31447,"3,800.76",HI-SPEC FACILITIES SERVICES PLC,CR423413,One Leisure St Ives,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/04/2017,26/04/2017,208780,31447,"1,709.22",HI-SPEC FACILITIES SERVICES PLC,CR423413,One Leisure St Neots,Building Cleaning,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2017,12/04/2017,207511,17769,"10,500.00",PROMAIL LTD,CR424672,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,11/04/2017,207974,40152459,"10,450.00",LGA CONFERENCE ACCOUNT,CR409238,Chief Executive & Comt,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208337,HSMLI1700050,"10,183.86",HORNBILL SERVICE MANAGEMENT LIMITED,CR423491,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,207458,JC/5106,"10,068.30",J BREHENY CIVIL ENGINEERING LTD,CR000314,Parks & Open Spaces,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208751,1076,"9,750.00",WILLIAMS ARCHITECTS,CR424726,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207673,UK4-248-2017,"8,700.00",KEYTREE LIMITED,CR424687,Flexible Working,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2017,10/04/2017,207903,REDACTED,"8,580.00",SOLACE IN BUSINESS,CR416525,Chief Executive & Comt,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207641,458766,"7,734.50",STORM TECHNOLOGIES,CR480909,Imd Shared Service,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208216,INV-0453,"7,339.00",BIG DAY EVENTS LTD,CR453802,One Leisure St Ives,Catering,710,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208835,580,"7,292.15",TOTAL FLOORING UK,CR424734,Leisure Centres Capital,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,202488,12-000007418,"7,200.00",CUSHMAN & WAKEFIELD,CR424152,Local Development Framework,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2017,25/04/2017,208755,2237601,241.01,COMPUTERSHARE VOUCHERS LTD,CR412205,Human Resources,Childcare Admin Vouchers,144,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2017,25/04/2017,208755,2237601,"6,886.00",COMPUTERSHARE VOUCHERS LTD,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,06/04/2017,207628,94535412,"7,000.00",NORTHGATE ARINSO,CR416738,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208364,SI6313,"6,585.21",FOSTER PROPERTY MAINTENANCE LTD,CR412056,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,19/04/2017,207655,S29895,"6,169.65",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2017,05/04/2017,207510,Jun-87,"6,034.00",FINGERPRINT,CR001165,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,06/04/2017,610029,DFG,"6,000.00",REDACTED,CR424677,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,11/04/2017,207899,SIN083435,"3,000.50",QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,11/04/2017,207899,SIN083435,"2,367.36",QUADRANT SECURITY GROUP,CR027775,Cctv Shared Service,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,06/04/2017,207613,923469-078A,526.08,VIRGIN MEDIA BUSINESS/CPSN,CR455148,Cctv Shared Service,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/04/2017,06/04/2017,207613,923469-078A,"4,841.64",VIRGIN MEDIA BUSINESS/CPSN,CR455148,Imd Shared Service,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208681,S29702,"5,359.00",BSG PROPERTY SERVICES LTD,CR089905,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207629,SINV00106433,333,BIST,CR422733,Imd Shared Service,Badges And Certificates,571,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207629,SINV00106433,"1,825.00",BIST,CR422733,Imd Shared Service,Badges And Certificates,571,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207629,SINV00106433,455,BIST,CR422733,Imd Shared Service,Badges And Certificates,571,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/04/2017,07/04/2017,207629,SINV00106433,"2,738.00",BIST,CR422733,Imd Shared Service,Badges And Certificates,571,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/2017,03/04/2017,207456,JC/510629075,"5,335.00",J BREHENY CIVIL ENGINEERING LTD,CR000314,Parks & Open Spaces,Building Mtce,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208408,3125738,"2,525.00",CIPFA BUSINESS LIMITED,CR480088,Financial Services Mus,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208408,3125738,"2,750.00",CIPFA BUSINESS LIMITED,CR480088,Financial Services Mus,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208363,S16315,"5,147.11",FOSTER PROPERTY MAINTENANCE LTD,CR412056,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208362,RC-HDC008,"4,920.00",RENT CONNECT,CR424138,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208804,1030505,"4,900.00",Q-MATIC UK LTD,CR417152,Imd Shared Service,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208046,10726141,"4,800.00",CAMBRIDGESHIRE COUNTY COUNCIL,CR403582,Refit Buildings,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208225,3124514,"4,785.00",CIPFA BUSINESS LIMITED,CR480088,Financial Services Mus,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/2017,12/04/2017,206804,17747,"4,730.67",PROMAIL LTD,CR424672,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2017,07/04/2017,207882,LTHR40,"4,725.00",WILLOW HR LIMITED,CR422016,Human Resources,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208612,10722232,"4,648.24",CAMBRIDGESHIRE COUNTY COUNCIL,CR006678,Trade Refuse,Waste Disposal,763,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,19/04/2017,208339,592,"4,450.00",REDACTED,CR030128,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2017,12/04/2017,207901,BID SETTLEMENT,"4,352.00",BID HUNTINGDON,CR415389,General Creditors,Payment Of Amount Due,3,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208265,INV:LUK001301,"4,300.00",LIMEHOUSE SOFTWARE LTD,CR412010,Local Development Framework,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207920,15496,"4,269.30",JADE SECURITY SERVICES LTD,CR422256,Off Street Parking,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,20/04/2017,208330,B7926,"4,200.00",MAGNET SOLUTIONS,CR416903,Imd Shared Service,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/2017,25/04/2017,208753,2587884,"4,195.25",TROWERS AND HAMLINS,CR422151,Chief Executive & Comt,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207944,124592,"4,180.00",IT TALENT SOLUTIONS LTD,CR482676,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208368,63073,"4,079.00",GASWISE,CR423458,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/04/2017,13/04/2017,208224,CE004909,"4,000.00",JLT SPECIALITY LTD,CR480345,Financial Services,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,208824,REDACTED,"4,000.00",JDA-NET LTD,CR423987,Imd Shared Service,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2017,10/04/2017,207904,1007440652,"3,850.00",HAYS,CR423917,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/2017,10/04/2017,207905,1007430895,"3,850.00",HAYS,CR423917,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/2017,18/04/2017,208273,1007459524,"3,850.00",HAYS,CR423917,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,27/04/2017,208852,1007485353,"3,850.00",HAYS,CR423917,Chief Executive & Comt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/04/2017,19/04/2017,208341,62928,"3,839.00",GASWISE,CR423458,Improvement Grants,Mandatory Grants,801,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,208064,,"3,826.54",E-ON ENERGY,CR416430,One Leisure St Ives,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2017,28/04/2017,209024,17092,"3,774.36",POS ENTERPRISES,CR413287,Planning M U'S,Benchmarking,707,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208606,IN16PS17001936,"1,045.55",WHISTL UK LTD,CR424061,Council Tax,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208606,IN16PS17001936,"1,080.33",WHISTL UK LTD,CR424061,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208606,IN16PS17001936,68.58,WHISTL UK LTD,CR424061,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/2017,26/04/2017,208606,IN16PS17001936,"1,539.06",WHISTL UK LTD,CR424061,Housing  Benefits Admin,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208076,27194,113,M & N VEHICLE SERVICES,CR480661,Recycling,Vehicle Mot,622,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208076,27194,"3,605.92",M & N VEHICLE SERVICES,CR480661,Recycling,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/2017,12/04/2017,207946,B3121658,"3,670.56",BEMROSE MOBILE LTD,CR422668,Off Street Parking,Telephone &Mobile Phonecharges,240,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/04/2017,12/04/2017,610199,274,"3,630.00",COACH & HORSES,CR410824,Homelessness Management,Bed & Breakfast Payment,818,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2017,20/04/2017,208406,48336,"1,500.00",LUCION ENVIRONMENTAL LTD,CR424646,Leisure Centres Capital,Consultants,711,
