BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,61.45,Vodafone Limited,CR029120,Central & Democratic Serv Mu,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,74.64,Vodafone Limited,CR029120,Chief Executive & C O M T,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69090,822.5,Mhb Services,CR417269,Chief Executive & C O M T,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71553,"4,616.07",Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,18.93,Vodafone Limited,CR029120,Commerce & Tech Director Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70129,-679.88,Swalec,CR407130,Community Projects,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71612,"4,074.80",Cambridgeshire County Council,CR017440,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71611,"1,279.84",Cambridgeshire County Council,CR017440,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,188.96,Vodafone Limited,CR029120,Community Safety,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,318.61,Vodafone Limited,CR029120,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71594,800,Sts Leisure Group,CR415607,Community Services M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,503075,"30,657.40",Cambridgeshire County Council,CR006678,Concessionary Fares,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,503452,"4,000.00",REDACTED PERSONAL DATA,CR480978,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,0.53,Vodafone Limited,CR029120,Corporate Committees,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68348,610.78,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69268,541.35,Rossendales Ltd,CR479503,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,69980,"2,350.00",Northgate Information Solutions Uk Ltd,CR415749,Council Tax,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,221.03,Vodafone Limited,CR029120,Countryside Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70129,-679.88,Swalec,CR407130,Customer Service Centres,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,74.1,Vodafone Limited,CR029120,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71075,"6,184.03",Q-Matic Uk Ltd,CR417152,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68644,0.98,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70716,3.43,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70715,4.43,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71160,"1,877.23",Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71589,"1,273.70",Landscope Land And Property,CR478635,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,88.4,Vodafone Limited,CR029120,Development Team,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71182,"2,420.50",Qa Limited,CR479791,Development Team,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70380,499.07,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70364,"2,077.32",Ricoh Uk Ltd,CR477632,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70947,951.74,Oce Uk Limited,CR409013,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,14.42,Vodafone Limited,CR029120,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70462,614.38,Masons Paper Co Ltd,CR001164,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68946,"3,768.91",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68935,"1,161.27",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70395,"1,587.78",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70363,55.44,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,69457,"1,272.49",T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69458,"2,481.40",T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70399,954.79,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70397,818.56,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70365,"1,337.15",Sudbury Print Group Ltd,CR024134,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68886,"3,196.00",Egbert H Taylor And Co,CR004818,Domestic Refuse,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69495,885.39,Egbert H Taylor And Co,CR004818,Domestic Refuse,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68687,"3,338.29",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68684,"1,118.17",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69483,"2,849.10",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69481,"1,354.68",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69966,"1,827.75",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69963,"3,257.66",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70436,"1,671.84",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70434,"2,859.86",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69466,624.23,A P Group,CR406397,Domestic Refuse,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70495,"7,425.14",Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70484,643.9,Burnt Tree Group,CR480897,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70551,940,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70548,752,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70545,940,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70550,940,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70552,"1,762.50",Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70549,940,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70049,509.39,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70480,"3,941.09",Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70050,68.94,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69981,"1,353.18",Ecocleen Services Limited,CR406985,Efh & Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71039,"4,515.25",Swalec,CR407130,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71162,585.69,E-On Energy,CR416430,Efh & Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69947,547.56,Cambridge Door Services,CR415341,Efh & Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69973,"2,156.12",Dal-Rod Uk Ltd,CR002782,Efh & Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68945,"4,925.08",Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,69.92,Vodafone Limited,CR029120,Emergency Planning,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70358,665.84,Archant Herts And Cambs,CR403271,Energy Efficiency,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70003,"1,830.06",Coral Design Management,CR029621,Energy Efficiency,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/11/2010,70164,"2,875.00",John Course,CR480840,Energy Efficiency,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70721,"1,175.00",Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70721,956.45,Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,70721,"2,033.93",Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Gardening Materials,352
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,7.15,Vodafone Limited,CR029120,Energy Efficiency,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,745.56,Vodafone Limited,CR029120,Engineering & Arch M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,109.58,Vodafone Limited,CR029120,Env & Comm Services Director,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69142,670,Sweet & Maxwell,CR412314,Environmental Health M Us,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,"1,281.42",Vodafone Limited,CR029120,Environmental Health M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70127,"1,292.32",Dell Computer Corporation,CR408320,Environmental Health M Us,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,68916,"1,980.00",University Of Derby,CR404759,Environmental Health M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/11/2010,71595,"2,838.80",Uk Power Networks,CR403938,Environmental Improvements,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71159,"11,688.27",Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68508,"1,480.50",Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,27.75,Vodafone Limited,CR029120,Executive Director,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69508,"4,826.90",Grant Thornton Uk Llp,CR400653,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,8.07,Vodafone Limited,CR029120,Facilities Mgt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70658,"6,048.90",Kennedys,CR478788,Financial Services,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,68620,"4,367.63",Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,8.37,Vodafone Limited,CR029120,Financial Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71446,881.25,Cybit Ltd,CR480292,Fleet Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70102,96.24,Days Contract Hire,CR417030,Fleet Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68885,"1,824.90",Chevin Fleet Solutions,CR477454,Fleet Management,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70102,965.28,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,69979,"2,350.00",Sfbb Systems Ltd,CR478795,Food Safety,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,503451,"1,364.57",Inland Revenue,CR400868,Government Creditors,Tax Payment,23
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,503451,-0.64,Inland Revenue,CR400868,Government Creditors,Tax Recovered,29
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70518,"1,182.50",Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69482,554.28,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70518,117.1,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70962,705,Lubbe & Sons,CR478950,Grounds Maintenance (Combined),Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,69722,"1,384.15",Red Forge Ltd,CR405690,Grounds Maintenance (Combined),Vehicle Fittings,628
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70963,531.26,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70968,786.37,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70967,-786.37,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70966,740.12,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70965,517,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,83.2,Vodafone Limited,CR029120,Head Of Imd,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,69233,"1,997.50",Learningpool,CR478445,Head Of Imd,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71184,"1,567.45",Qa Limited,CR479791,Head Of Imd,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68624,583.03,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,309.26,Vodafone Limited,CR029120,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70126,99.41,Dell Computer Corporation,CR408320,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69693,"1,460.57",Dell Computer Corporation,CR408320,Helpdesk,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70126,629.61,Dell Computer Corporation,CR408320,Helpdesk,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,70125,582.8,Comtec,CR480140,Helpdesk,Printers,208
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,70009,587.5,S31a Limited,CR480940,Helpdesk,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68663,"6,521.25",Arthur Ibbett Ltd,CR000430,Hinchingbrooke Country Park,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71445,"1,631.18",Huntingdon Timber Supplies,CR415663,Hinchingbrooke Country Park,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/11/2010,71447,918.38,Watts-Up Ltd,CR480243,Hinchingbrooke Country Park,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,68665,791.95,Britannia Fire & Security Ltd,CR410090,Hinchingbrooke Country Park,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/11/2010,71087,"1,021.31",Austins Plant Services Ltd,CR477914,Hinchingbrooke Country Park,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/11/2010,69446,25.64,Vodafone Limited,CR029120,Home Improvement Agency,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/11/2010,70016,540.5,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
