BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,61943,22/03/2022,INV0016415,OPS GRAVITY FEED,13/04/2022,110.7,553.5,664.2,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,64223,29/04/2022,INV0016938,50kg Grease,26/05/2022,14.7,73.48,88.18,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,66433,27/05/2022,INV0017335,Truck/Screen Wash,30/06/2022,2.61,13.06,15.67,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,62686,29/03/2022,INV0016516,Grease/Pump,21/04/2022,65.56,327.82,393.38,Vehicle Maintenance,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200005,ABBEY COLLEGE ABBEY COLLEGE,61581,21/03/2022,1169,OLR Water Recharge Sep21-Mar22,13/04/2022,133.47,667.35,800.82,OLR - Site & Centre Management,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201618,ABBEY ROOFING,63438,11/03/2022,11769,MSCP Gutter Repairs,28/04/2022,72,360,432,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201195,Abbots Ripton  Parish Council,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,11000,11000,P C Precept Abbots Ripton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201196,Abbotsley Parish Council,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,16540,16540,P C Precept Abbotsley,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201727,ABBOTSLEY VILLAGE HALL,64513,05/05/2022,HALL HIRE MAY22,Elections Hall Hire 05.05.22,30/06/2022,0,250,250,District Elections,Premises Hire - Facilities,60402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009,ABC FOOD LAW LTD ABC FOOD LAW LTD,62637,04/04/2022,INV-2838,Online Subscription,28/04/2022,39,195,234,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009,ABC FOOD LAW LTD ABC FOOD LAW LTD,62637,04/04/2022,INV-2838,Online Subscription,28/04/2022,39,195,234,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202919,Acas,61679,23/03/2022,05/17867,Staff Training & Development,13/04/2022,0,2055,2055,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,65694,05/05/2022,7349,ciha window opener,13/06/2022,0,850,850,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202754,ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,65190,27/05/2022,INV41188,3CICT JUN 22-MAY 23,23/06/2022,1350,6750,8100,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201003,ACEBENCH LIMITED,64198,25/04/2022,3249,ESTATES INSURANCE,12/05/2022,0,25497.18,25497.18,Industrial Properties,Premises Insurance Premiums,60600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202766,ACI REPORTS LIMITED,65744,25/01/2022,34708,building compliance certificate,13/06/2022,129,645,774,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202766,ACI REPORTS LIMITED,65744,25/01/2022,34708,building compliance certificate,13/06/2022,99,495,594,OLH - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202766,ACI REPORTS LIMITED,65744,25/01/2022,34708,building compliance certificate,13/06/2022,108,540,648,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202766,ACI REPORTS LIMITED,65744,25/01/2022,34708,building compliance certificate,13/06/2022,41,205,246,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202766,ACI REPORTS LIMITED,65744,25/01/2022,34708,building compliance certificate,13/06/2022,99,495,594,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202766,ACI REPORTS LIMITED,65744,25/01/2022,34708,building compliance certificate,13/06/2022,199,995,1194,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,61602,14/03/2022,60278271,AF16HJG Repair Engine Oil Leak,07/04/2022,275.28,1376.4,1651.68,Street Cleansing,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,62668,30/03/2022,60278664,AF16HJG Engine Repairs,21/04/2022,75.05,375.25,450.3,Street Cleansing,Vehicle Maintenance - External,60921
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,62676,04/04/2022,60276767,AF16HJG Hose,28/04/2022,68.32,341.6,409.92,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,64985,13/05/2022,60279657,AJ66AVV Front Shock/Arb Brushes,09/06/2022,304.71,1523.54,1828.25,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200033,AIRQUEE LTD AIRQUEE LTD,64965,26/05/2022,A33591 PROFORMA,OLSI Bouncy Castle,23/06/2022,801.67,4008.33,4810,OLSI - Indoor Sports,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201059,ALCONBURY & ELLINGTON IDB,64015,20/01/2022,AE 01-2022/23,DRAINAGE 22-23,12/05/2022,0,42647.5,42647.5,Alconbury & Ellington,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201728,ALCONBURY MEMORIAL HALL,64789,18/05/2022,BO-INVOICE-461,Elections Hall Hire 05.05.22,09/06/2022,0,252,252,District Elections,Premises Hire - Facilities,60402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200924,ALCONBURY PARISH COUNCIL,64930,18/05/2022,GC/A/HDC 22-23,Grass Cutting Apr22-Mar23,26/05/2022,0,960,960,Grounds Maintenance,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200924,ALCONBURY PARISH COUNCIL,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,19500,19500,P C Precept Alconbury,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201684,ALCONBURY WESTON PARISH COUNCIL,63058,20/04/2022,CIL FUNDING 22-23 - 1,CIL Funding 2022-2023,21/04/2022,0,7161.74,7161.74,Community Infrastruct Levy Cil,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201684,ALCONBURY WESTON PARISH COUNCIL,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,16500,16500,P C Precept Alconbury Weston,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200915,ALEXANDRA,62483,11/04/2022,PROFORMA CLOTHING ORDER,Clothing Order,13/04/2022,208.36,1041.82,1250.18,One Leisure Support Team,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202832,ALLIANCE LEISURE SERVICES LTD,65714,08/06/2022,9981,TA6 MARKETING SUPPORT,16/06/2022,336.67,1683.33,2020,OLSIO - Training Shed,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202832,ALLIANCE LEISURE SERVICES LTD,65715,08/06/2022,9980,TA6 MARKETING SUPPORT,16/06/2022,336.67,1683.33,2020,OLSIO - Training Shed,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201197,Alwalton Parish Council,63058,20/04/2022,CIL FUNDING 22-23 - 2,CIL Funding 2022-2023,21/04/2022,0,4336.72,4336.72,Community Infrastruct Levy Cil,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201197,Alwalton Parish Council,63400,27/04/2022,PARISH PRECEPT APR 22,Parish Precept - April 2022,27/04/2022,0,5400,5400,P C Precept Alwalton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200046,AMALGAMATED COMPUTER SUPPLIES AMALGAMATED COMPUTER SUPPLIES,63162,04/04/2022,SINV00729619,Stationery/Ink Toner,28/04/2022,97.39,486.95,584.34,Benefits Management,Stationery,62002
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202880,Amberol Limited,61115,14/03/2022,21443,Gardening Supplies,07/04/2022,269.08,1345.39,1614.47,Welcome Back Fund,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202237,AMICUS TRUST LTD,64767,20/05/2022,REDACTED,REDACTED,23/05/2022,0,708.98,708.98,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201344,ANDREW FIREBRACE PARTNERSHIP LTD,65532,31/05/2022,116,oak tree services,30/06/2022,107,535,642,Oak Tree Remedial Work,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201124,ANDY KNOTT CONSTRUCTION,64966,18/05/2022,4581,REDACTED,09/06/2022,0,1639.44,1639.44,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202848,ANGLIA STAIRLIFTS LTD,61991,15/03/2022,49,12973 Moranza,07/04/2022,0,6120,6120,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202747,ANNA PAGE DRIVING SCHOOL,64191,09/05/2022,9,REDACTED,01/06/2022,0,340,340,Cctv Huntingdonshire,Staff Other Expenses,60117
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202747,ANNA PAGE DRIVING SCHOOL,64566,09/05/2022,8,may driving lessons,01/06/2022,0,656,656,Grounds Maintenance,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202747,ANNA PAGE DRIVING SCHOOL,65336,06/04/2022,7,2 Hr Driving Lessons,09/06/2022,74.67,373.33,448,Grounds Maintenance,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202747,ANNA PAGE DRIVING SCHOOL,62342,06/02/2022,4,Driving Lessons Feb22,07/04/2022,50,250,300,Grounds Maintenance,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62093,06/03/2022,1100,Weekly Disinfect Vehicle Interior,04/04/2022,0,600,600,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62093,06/03/2022,1100,Weekly Disinfect Vehicle Interior,04/04/2022,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62093,06/03/2022,1100,Weekly Disinfect Vehicle Interior,04/04/2022,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62093,06/03/2022,1100,Weekly Disinfect Vehicle Interior,04/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62093,06/03/2022,1100,Weekly Disinfect Vehicle Interior,04/04/2022,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62097,13/02/2022,1097,Weekly Vehicle Disinfect Feb22,04/04/2022,0,600,600,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62097,13/02/2022,1097,Weekly Vehicle Disinfect Feb22,04/04/2022,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62097,13/02/2022,1097,Weekly Vehicle Disinfect Feb22,04/04/2022,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62097,13/02/2022,1097,Weekly Vehicle Disinfect Feb22,04/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62097,13/02/2022,1097,Weekly Vehicle Disinfect Feb22,04/04/2022,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62101,30/01/2022,1095,Weekly Vehicle Disinfect Jan/Feb22,04/04/2022,0,600,600,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62101,30/01/2022,1095,Weekly Vehicle Disinfect Jan/Feb22,04/04/2022,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62101,30/01/2022,1095,Weekly Vehicle Disinfect Jan/Feb22,04/04/2022,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62101,30/01/2022,1095,Weekly Vehicle Disinfect Jan/Feb22,04/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62101,30/01/2022,1095,Weekly Vehicle Disinfect Jan/Feb22,04/04/2022,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62094,20/02/2022,1098,Weekly Vehicle Disinfect Feb22,04/04/2022,0,580,580,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62094,20/02/2022,1098,Weekly Vehicle Disinfect Feb22,04/04/2022,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62094,20/02/2022,1098,Weekly Vehicle Disinfect Feb22,04/04/2022,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62094,20/02/2022,1098,Weekly Vehicle Disinfect Feb22,04/04/2022,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62094,20/02/2022,1098,Weekly Vehicle Disinfect Feb22,04/04/2022,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,59710,19/12/2021,1089,ops vehicle clean,13/04/2022,0,600,600,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,59710,19/12/2021,1089,ops vehicle clean,13/04/2022,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,59710,19/12/2021,1089,ops vehicle clean,13/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,59710,19/12/2021,1089,ops vehicle clean,13/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,59710,19/12/2021,1089,ops vehicle clean,13/04/2022,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62099,06/02/2022,1096,Weekly Vehicle Disinfect Feb22,04/04/2022,0,600,600,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62099,06/02/2022,1096,Weekly Vehicle Disinfect Feb22,04/04/2022,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62099,06/02/2022,1096,Weekly Vehicle Disinfect Feb22,04/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62099,06/02/2022,1096,Weekly Vehicle Disinfect Feb22,04/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62099,06/02/2022,1096,Weekly Vehicle Disinfect Feb22,04/04/2022,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62120,16/01/2022,1093,Weekly Vehicle Disinfect Jan22,04/04/2022,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62120,16/01/2022,1093,Weekly Vehicle Disinfect Jan22,04/04/2022,0,600,600,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62120,16/01/2022,1093,Weekly Vehicle Disinfect Jan22,04/04/2022,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62120,16/01/2022,1093,Weekly Vehicle Disinfect Jan22,04/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62120,16/01/2022,1093,Weekly Vehicle Disinfect Jan22,04/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62111,23/01/2022,1094,Weekly Vehicle Disinfect Jan22,04/04/2022,0,580,580,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62111,23/01/2022,1094,Weekly Vehicle Disinfect Jan22,04/04/2022,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62111,23/01/2022,1094,Weekly Vehicle Disinfect Jan22,04/04/2022,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62111,23/01/2022,1094,Weekly Vehicle Disinfect Jan22,04/04/2022,0,135,135,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62111,23/01/2022,1094,Weekly Vehicle Disinfect Jan22,04/04/2022,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62096,27/02/2022,1099,Weekly Vehicle Disinfect Feb/Mar22,04/04/2022,0,560,560,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62096,27/02/2022,1099,Weekly Vehicle Disinfect Feb/Mar22,04/04/2022,0,75,75,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62096,27/02/2022,1099,Weekly Vehicle Disinfect Feb/Mar22,04/04/2022,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62096,27/02/2022,1099,Weekly Vehicle Disinfect Feb/Mar22,04/04/2022,0,150,150,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62096,27/02/2022,1099,Weekly Vehicle Disinfect Feb/Mar22,04/04/2022,0,15,15,Covid-19,Vehicle Cleaning,60923
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202251,REDACTED,62178,20/03/2022,1102,Weekly Vehicle Disinfect Mar22,07/04/2022,0,600,600,Covid-19,Vehicle Cleaning,60923
