FORMAT XLONE REPORT,,,DefnSheetName=Definition,,,,,,,,,,,,,,
BODY,BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,13090,07/03/2019,329847,OL ST IVES,04/04/2019,0,192.95,192.95,OLSI - Hospitality,Catering Supplies,61900,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,13090,07/03/2019,329847,OL ST IVES,04/04/2019,40.66,203.32,243.98,OLSI - Hospitality,Bar Provisions,61905,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,13090,07/03/2019,329847,OL ST IVES,04/04/2019,7.45,37.24,44.69,OLSI - Hospitality,Confectionery,61906,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,13090,07/03/2019,329847,OL ST IVES,04/04/2019,5.99,29.95,35.94,OLSI - Hospitality,Materials,61709,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,13090,07/03/2019,329847,OL ST IVES,04/04/2019,0.02,0,0.02,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,13116,25/02/2019,1262,SERVICE FAILURES OL ST IVES,06/06/2019,-44.8,-224,-268.8,OLSI - Site & Centre Management,Cleaning Services,60501,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200373,HI-SPEC FACILITIES SERVICES PLC HI-SPEC FACILITIES SERVICES PLC,13116,25/02/2019,1262,SERVICE FAILURES OL ST IVES,06/06/2019,-67.2,-336,-403.2,OLSN - Site & Centre Management,Cleaning Services,60501,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,13118,11/03/2019,48324,GROUNDS MAINTENANCE,04/04/2019,359.6,"1,798.00","2,157.60",Street Cleansing,Equipment,61713,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,13118,11/03/2019,48324,GROUNDS MAINTENANCE,04/04/2019,47.98,239.9,287.88,Street Cleansing,Equipment,61713,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,13118,11/03/2019,48324,GROUNDS MAINTENANCE,04/04/2019,4.44,22.2,26.64,Grounds Maintenance,Materials,61709,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,13118,11/03/2019,48324,GROUNDS MAINTENANCE,04/04/2019,0,97,97,Grounds Maintenance,Materials,61709,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200830,VOHKUS LIMITED VOHKUS LIMITED,13133,08/03/2019,IN30739467,HP COLOR LASERJET,04/04/2019,57.47,287.35,344.82,IMD Shared Service,Ict Hardware,64070,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,13146,04/03/2019,96370070,ORDER 279,16/05/2019,60.51,302.54,363.05,Domestic Waste Collection,Materials,61709,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,13146,04/03/2019,96370070,ORDER 279,16/05/2019,60.51,302.54,363.05,Recycling Collections,Materials,61709,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200774,TERBERG MATEC UK LTD TERBERG MATEC UK LTD,13146,04/03/2019,96370070,ORDER 279,16/05/2019,60.51,302.55,363.06,Green Waste Collection,Materials,61709,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13173,11/03/2019,9058395767,BUSINESS MAIL,04/04/2019,340.09,"1,700.45","2,040.54",Post Handling,Postage And Courier Services,64100,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13173,11/03/2019,9058395767,BUSINESS MAIL,04/04/2019,39.78,198.89,238.67,Benefits Management,Postage And Courier Services,64100,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13173,11/03/2019,9058395767,BUSINESS MAIL,04/04/2019,18.5,92.52,111.02,Electoral Registration,Postage And Courier Services,64100,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13173,11/03/2019,9058395767,BUSINESS MAIL,04/04/2019,34.31,171.53,205.84,Huntingdon Ermine St Pc,Postage And Courier Services,64100,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13173,11/03/2019,9058395767,BUSINESS MAIL,04/04/2019,5.58,27.9,33.48,Electoral Registration,Postage And Courier Services,64100,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,13173,11/03/2019,9058395767,BUSINESS MAIL,04/04/2019,-0.01,0,-0.01,St Ives Enterprise Centre,Over/Under VAT Rounding,68350,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200147,CALE ACCESS UK LTD CALE ACCESS UK LTD,13178,12/03/2019,139609,WORKS CARRIED OUT,04/04/2019,42.98,214.92,257.9,MSCP (HUN),Cark Park Machines,61707,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200147,CALE ACCESS UK LTD CALE ACCESS UK LTD,13178,12/03/2019,139609,WORKS CARRIED OUT,04/04/2019,32.65,163.23,195.88,Market Square (CCC),Cark Park Machines,61707,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200147,CALE ACCESS UK LTD CALE ACCESS UK LTD,13178,12/03/2019,139609,WORKS CARRIED OUT,04/04/2019,32.65,163.23,195.88,Waitrose (STN),Cark Park Machines,61707,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,13179,09/03/2019,4000007348,REDACTED,04/04/2019,104.86,524.29,629.15,Customer Service Centres,Agency Staff,60011,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200918,1ST CHOICE RECRUITMENT,13180,09/03/2019,4000007347,REDACTED,04/04/2019,73.68,368.42,442.1,Customer Service Centres,Agency Staff,60011,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,13189,10/03/2019,1104808,REDACTED,04/04/2019,114.12,570.6,684.72,Benefits Management,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201614,SFEDI ENTERPRISES LTD,13220,12/03/2019,1004362,BEHAVIOURAL INSIGHT TRAINING,04/04/2019,800,"4,000.00","4,800.00",BBfA New Programme Funding,Staff Development And Training,60115,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,13227,11/03/2019,7024624,DEVELOPMENT CONTROL API 30 DAY TRIAL,04/04/2019,100,500,600,Crm Replacement,Consultancy Fees,62400,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201613,ROCKET & CLOUD LTD,13254,11/03/2019,1795,ADVISOR ON ENTERPRISE ARCHITECTURE,04/04/2019,270,"1,350.00","1,620.00",IMD Shared Service,Consultancy Fees,62400,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,CAMBRIDGESHIRE PENSION FUND,13255,07/03/2019,4.233E+11,UNFUNDED PENSIONS FEB - MAR 19,04/04/2019,0,"14,339.75","14,339.75",Non Distributed Costs,Pension Increase Act Payments,60101,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,CAMBRIDGESHIRE PENSION FUND,13255,07/03/2019,4.233E+11,UNFUNDED PENSIONS FEB - MAR 19,04/04/2019,0,"14,339.75","14,339.75",Non Distributed Costs,Pension Increase Act Payments,60101,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,13269,14/03/2019,1800205,LICENSE FEE 01/02- -30/04/19,11/04/2019,78,390,468,One Leisure Support Team,"Advertising, Publicity And Marketing",62005,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,13270,10/03/2019,INV1944884,REDACTED,04/04/2019,117.68,588.4,706.08,Document Centre,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,13273,13/03/2019,1049186,REDACTED,04/04/2019,475,"2,375.00","2,850.00",Property Development And Mgt,Agency Staff,60011,HOS5,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,13274,13/03/2019,1049187,REDACTED,04/04/2019,375,"1,875.00","2,250.00",Property Development And Mgt,Agency Staff,60011,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,13275,13/03/2019,1049188,REDACTED,04/04/2019,375,"1,875.00","2,250.00",Property Development And Mgt,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201622,E M PUBLISHING CO UK,13277,08/03/2019,EMP6873,NOISE BULLETIN 1 YR SUBS,04/04/2019,0,289,289,Noise Control,"Books, Publications And Resources",62003,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,13282,07/03/2019,23532489,IPHONE,04/04/2019,74,370,444,HDC Recoverable,Telephone Equipment,64078,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,13288,09/03/2019,23584243,SAMSUNG GALAXY X 15,04/04/2019,"1,039.83","5,199.15","6,238.98",SCDC Recoverable,Telephone Equipment,64078,HOS8,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,13289,15/03/2019,23734368,SAMSUNG GALAXY X 3,11/04/2019,71.2,356,427.2,City Recoverable,Telephone Equipment,64078,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,13289,15/03/2019,23734368,SAMSUNG GALAXY X 3,11/04/2019,30.6,153,183.6,City Recoverable,Telephone Equipment,64078,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,13289,15/03/2019,23734368,SAMSUNG GALAXY X 3,11/04/2019,58.6,293,351.6,City Recoverable,Telephone Equipment,64078,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,13290,14/03/2019,31222,PRINTING,11/04/2019,0,744.73,744.73,Printing,"Maintenance - Equipment, Furniture And Materials",61702,HOS8,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,13290,14/03/2019,31222,PRINTING,11/04/2019,124.16,620.81,744.97,Printing,"Maintenance - Equipment, Furniture And Materials",61702,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,13291,15/03/2019,23734481,IPHONE,11/04/2019,70,350,420,SCDC Recoverable,Telephone Equipment,64078,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,13292,13/03/2019,1009489414,REDACTED,04/04/2019,535.08,"2,675.40","3,210.48",Property Development And Mgt,Agency Staff,60011,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200685,RIGBY TAYLOR LTD RIGBY TAYLOR LTD,13316,11/03/2019,RSIN0290965,IMPACT XP DRUM X 20,04/04/2019,140,700,840,Grounds Maintenance,Materials,61709,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200685,RIGBY TAYLOR LTD RIGBY TAYLOR LTD,13316,11/03/2019,RSIN0290965,IMPACT XP DRUM X 20,04/04/2019,10,50,60,Grounds Maintenance,Materials,61709,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201628,HUNTINGDON BOAT CLUB,13320,18/03/2019,PRF180319,COMMUNITY CHEST AWARDS 2018/19,04/04/2019,0,"2,500.00","2,500.00",Voluntary Sector Grants,Grants And Contributions,64600,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,13342,13/03/2019,7354,GROUNDSMEN W/E 09/03/19,04/04/2019,92.5,462.5,555,Grounds Maintenance,Salaries,60000,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,13342,13/03/2019,7354,GROUNDSMEN W/E 09/03/19,04/04/2019,80,400,480,Grounds Maintenance,Salaries,60000,HOS3,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,13342,13/03/2019,7354,GROUNDSMEN W/E 09/03/19,04/04/2019,80,400,480,Grounds Maintenance,Salaries,60000,HOS6,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,13360,01/11/2018,SLMR/00012159,ANNUAL SUPPORT & MAINTENANCE,20/06/2019,393.31,"1,966.57","2,359.88",SCDC Recharge Invoices,Ict Software,64071,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200106,BIST BIST,13368,14/03/2019,SINV00144083,OPOMA DH350 DATA PROJECTOR,11/04/2019,75.8,379,454.8,SCDC Recoverable,Ict Hardware,64070,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200259,PELSIS (EDIALUX PROFESSIONAL PRODUCTS) EDIALUX PROFESSIONAL PRODUCTS,13369,13/03/2019,1307257,RODENT BAIT,04/04/2019,27.76,138.78,166.54,Eastfield House,Materials,61709,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200259,PELSIS (EDIALUX PROFESSIONAL PRODUCTS) EDIALUX PROFESSIONAL PRODUCTS,13369,13/03/2019,1307257,RODENT BAIT,04/04/2019,2.57,12.83,15.4,Pest Control,Materials,61709,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200259,PELSIS (EDIALUX PROFESSIONAL PRODUCTS) EDIALUX PROFESSIONAL PRODUCTS,13369,13/03/2019,1307257,RODENT BAIT,04/04/2019,3.98,19.92,23.9,Pest Control,Materials,61709,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200259,PELSIS (EDIALUX PROFESSIONAL PRODUCTS) EDIALUX PROFESSIONAL PRODUCTS,13369,13/03/2019,1307257,RODENT BAIT,04/04/2019,5.18,25.91,31.09,Pest Control,Materials,61709,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200259,PELSIS (EDIALUX PROFESSIONAL PRODUCTS) EDIALUX PROFESSIONAL PRODUCTS,13369,13/03/2019,1307257,RODENT BAIT,04/04/2019,90.18,450.9,541.08,Pest Control,Materials,61709,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200259,PELSIS (EDIALUX PROFESSIONAL PRODUCTS) EDIALUX PROFESSIONAL PRODUCTS,13369,13/03/2019,1307257,RODENT BAIT,04/04/2019,0,0,0,Pest Control,Materials,61709,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200733,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL,13370,14/03/2019,80006221,HOME-LINK MANAGEMENT COSTS 2018/19,11/04/2019,"1,891.60","9,458.01","11,349.61",Housing Needs & Resources,Management Charge,60411,HOS4,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200402,IEG4 LIMITED IEG4 LIMITED,13371,13/03/2019,IEG4001744,EDESIGNER PLUG-IN CAPITA PAYMENTS,04/04/2019,"1,000.00","5,000.00","6,000.00",SCDC Recharge Invoices,Ict Software,64071,HOS7,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200402,IEG4 LIMITED IEG4 LIMITED,13371,13/03/2019,IEG4001744,EDESIGNER PLUG-IN CAPITA PAYMENTS,04/04/2019,"2,400.00","12,000.00","14,400.00",SCDC Recharge Invoices,Ict Software,64071,HOS7,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200509,LUCOZADE RIBENA SUNTORY LTD LUCOZADE RIBENA SUNTORY LTD,13373,12/03/2019,9000100804,OL ST IVES,04/04/2019,83.9,419.48,503.38,OLH - Site & Centre Management,Hospitality,61903,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,13400,08/03/2019,60247906,ORDER 293,04/04/2019,25.34,126.68,152.02,Street Cleansing,Vehicle Repairs And Maintenance,60904,HOS6,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,13400,08/03/2019,60247906,ORDER 293,04/04/2019,25.33,126.68,152.01,Street Cleansing,Vehicle Repairs And Maintenance,60904,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,13400,08/03/2019,60247906,ORDER 293,04/04/2019,25.34,126.68,152.02,Street Cleansing,Vehicle Repairs And Maintenance,60904,HOS9,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,13408,08/03/2019,56468771,HUNTS POST 06/03/19,04/04/2019,237.6,"1,188.00","1,425.60",Benefits Management,Statutory Advertising,62006,HOS4,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13415,11/03/2019,INV602346,BOOTS,04/04/2019,5.3,26.5,31.8,Grounds Maintenance,"Clothes, Uniform And Laundry",62000,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13415,11/03/2019,INV602346,BOOTS,04/04/2019,47.99,239.96,287.95,Grounds Maintenance,"Clothes, Uniform And Laundry",62000,HOS3,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13415,11/03/2019,INV602346,BOOTS,04/04/2019,12,59.99,71.99,Street Cleansing,"Clothes, Uniform And Laundry",62000,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,13415,11/03/2019,INV602346,BOOTS,04/04/2019,9,45,54,Grounds Maintenance,"Clothes, Uniform And Laundry",62000,HOS1,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,13427,08/03/2019,56469091,ADMIN ASSISTANT,04/04/2019,54,270,324,Development Management,Staff Recruitment Costs,60116,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,13428,08/03/2019,56468778,ADMIN ASSISTANT,04/04/2019,87.36,436.8,524.16,Development Management,Staff Recruitment Costs,60116,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200448,JOHNSTON ENGINEERING LTD JOHNSTON ENGINEERING LTD,13439,07/03/2019,61715506,ORDER 288,04/04/2019,116.5,582.52,699.02,Street Cleansing,Vehicle Repairs And Maintenance,60904,,
,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201492,KEEP BRITAIN TIDY,13440,14/03/2019,INV_S004670,"COUNTRY PARK, PAXTON PITS",11/04/2019,75,375,450,Parks & Open Spaces,Membership And Subscriptions,64800,,
LIST,http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201492,KEEP BRITAIN TIDY,13440,14/03/2019,INV_S004670,"COUNTRY PARK, PAXTON PITS",11/04/2019,75,375,450,Parks & Open Spaces,Membership And Subscriptions,64800,HOS7,
