BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2013,129598,1188.00,Lex Autolease Ltd,CR410751,Central Services M Us,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2013,124844,-1188.00,Lex Autolease Ltd,CR410751,Central Services M Us,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,127558,537.43,K & M Lighting Services Ltd,CR455166,Chief Executive & Comt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129618,7334.85,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126815,600.00,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126804,4714.28,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,125980,1773.60,Cromwell Associates Ltd,CR410261,Commercial Properties,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129557,594.00,Local Government Association,CR400598,Corporate Office Mus,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127114,904.57,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128068,814.77,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126617,762.77,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129038,505.02,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127190,751.90,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128654,700.04,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128761,254.99,Shell Uk Ltd,CR028192,Countryside,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128580,1486.70,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129412,602.49,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128608,799.45,B. S. Graves Electrical Ltd,CR000363,Countryside,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128694,1103.28,Huntingdon Timber Supplies,CR482513,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129038,4.95,Booker Cash And Carry,CR027611,Countryside,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129593,2000.00,Adam Groundworks,CR478140,Countryside,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2013,128453,1272.00,Navigators & General,CR455204,Countryside,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129122,372.06,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126795,503.57,Dell Computer Corporation,CR408320,Customer Service Centres,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126858,1381.49,Dell Computer Corporation,CR408320,Development Team,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126739,1977.60,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128835,2400.00,B & H Digital Ltd,CR478080,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128828,3643.88,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128827,1035.17,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128021,2156.56,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127730,1750.69,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128014,537.84,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127365,1230.59,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128019,2122.35,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128822,1136.46,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128829,1316.67,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,129017,1099.97,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128818,1477.22,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128815,650.12,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127364,877.19,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127578,4459.39,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128481,3913.34,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128718,3764.32,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127301,3743.39,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128479,3378.92,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127287,3009.08,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128715,2573.40,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127579,2403.18,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128022,4548.17,Royal Mail,CR027083,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128019,2492.47,T N T Post London Ltd,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128829,538.55,T N T Post London Ltd,CR479965,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128140,516.00,D & H Sign & Display Services,CR030353,Domestic Refuse,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129043,3964.27,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128142,123.00,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128724,512.90,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126600,1425.00,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127192,1425.00,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127195,877.87,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128614,682.73,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127197,537.00,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128142,2213.55,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128707,1720.15,Staffline Group,CR416827,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128437,1356.60,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128583,2605.51,E-On Energy,CR416430,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128600,738.60,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128790,655.20,Flora Tec Ltd,CR028191,E F H And Depots,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129556,1125.45,Anglian Water,CR000071,E F H And Depots,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129556,1030.36,Anglian Water,CR000071,E F H And Depots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128200,1327.50,Came & Company,CR455758,Elections,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128019,104.06,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128822,182.02,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128829,38.98,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128818,12.88,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128815,65.10,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,127561,566.40,Aea Training,CR40222,Electoral Registration,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127110,985.49,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128076,1278.67,Maskearaid Ind Supplies,CR033423,Environmental Management,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2013,129596,1749.60,Lex Autolease Ltd,CR410751,Environmental Management,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/2013,121449,-1749.60,Lex Autolease Ltd,CR410751,Environmental Management,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127296,4179.62,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128455,6046.80,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127542,1800.00,Browne Jacobson Llp,CR455741,External Fund Management,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2013,127146,1231.20,Kennedys,CR478788,Financial Services,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2013,128476,-1231.20,Kennedys,CR478788,Financial Services,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126626,778.50,Cipfa Business Limited,CR480088,Financial Services Mus,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129496,1888.92,Tecalemit Garage Equipment Co Ltd,CR477683,Fleet Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128660,1029.72,Days Contract Hire,CR417030,Fleet Management,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128727,596.47,Trinity Engineering & Component Supplies Ltd,CR455479,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127272,650.00,University Of Birmingham,CR009352,Food Safety,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128546,2351.10,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128761,435.45,Shell Uk Ltd,CR028192,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128586,1969.50,Rigby Taylor Ltd,CR001345,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,128480,1455.19,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128711,913.18,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127580,684.43,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127299,537.77,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2013,128457,1825.00,Zurich Municipal Trust 2 Account,CR455743,Grounds Maintenance (Combined),Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127978,530.40,Zurich Municipal,CR003638,Grounds Maintenance (Combined),Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129566,8055.00,Nomix Enviro,CR002353,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,124914,4635.00,Nomix Enviro,CR002353,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,124916,-8055.00,Nomix Enviro,CR002353,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128546,160.49,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,128083,808.50,Rigby Taylor Ltd,CR001345,Grounds Maintenance (Combined),Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128172,2265.00,Gilden Training,CR481057,Grounds Maintenance (Combined),Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128169,709.06,G&C Coachworks Ltd,CR455755,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,129093,1664.37,Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,129094,1286.63,Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,129089,-1910.74,Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126900,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126902,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126903,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127226,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127986,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128659,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,129107,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,129505,560.33,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,126870,5545.73,Khipu Networks Ltd,CR482348,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128794,3182.50,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,127654,1260.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126593,1008.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127144,1008.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128224,1008.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127697,666.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128239,603.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,126592,576.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,127143,540.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,128286,531.00,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/2013,128649,7109.59,Virgin Media Business/Cpsn,CR455148,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/2013,127652,619.20,Comtec,CR480140,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/2013,127701,2700.00,Northgate Information Solutions Uk Ltd,CR028925,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/2013,127705,696.00,Alexanders,CR415843,Homelessness Management,Removal/Storage,750
