BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,9AC - Level 9 Account Code
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144670,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/03/2014,129012,2055,Bt Redcare,CR410623,C C T V,Transmission Lines Rental,767,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/03/2014,144159,-2055,Bt Redcare,CR410623,C C T V,Transmission Lines Rental,767,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,12.1,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,131027,10710,Virgin Media,CR412057,Call Centre,I T Line Rental,248,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143280,798.61,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145608,14881.04,Durman Stearn (Civil Engineering) Ltd,CR455055,Car Parks Capital,Building Construction,300,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144204,636618.08,Graham,CR480029,Car Parks Capital,Building Construction,300,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143743,602.4,Peterborough Engraving,CR000620,Car Parks Capital,Signs,565,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145438,696,Jba Construction & Management Services,CR416716,Car Parks Capital,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,28.8,Orange Airtime,CR455799,Central Services M Us,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,142635,859,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144074,560,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,142636,-859,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144595,5000,Andrew Sparke Consulting,CR453854,Central Services M Us,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144301,4714.28,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144305,600,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143514,1633.19,Civica Uk Ltd,CR415826,Community Safety,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,21.7,Orange Airtime,CR455799,Community Services M Us,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145135,3661.78,Automotive Leasing,CR406882,Community Services M Us,Vehicle Operating Lease,601,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,55.3,Orange Airtime,CR455799,Corporate Office Mus,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142701,2238,Cfl Estate Services,CR455208,Corporate Office Mus,Property Management,781,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144225,2070,Cfl Estate Services,CR455208,Corporate Office Mus,Property Management,781,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,144229,28440,Northgate Information Solutions Uk Ltd,CR028925,Council Tax,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144574,1624.97,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144182,1210.76,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142898,1015.65,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143810,916.15,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143388,740.72,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,33.6,Orange Airtime,CR455799,Countryside,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144728,530.8,Warboys Services Ltd,CR000841,Countryside,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144606,1274.62,Swalec,CR407130,Countryside,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145461,604.58,Swalec,CR407130,Countryside,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144601,599.77,Swalec,CR407130,Countryside,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145437,636.23,British Gas Business,CR478619,Countryside,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145506,972.1,Witham Timber,CR422288,Countryside,Materials,550,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144711,15026.08,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,12,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144743,2647.54,White Commercial Surveyors Ltd,CR412242,Customer Service Centres,Rent,410,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145347,600,Sabell & Co (B'Ham) Ltd,CR000712,Dc Application Processing,Stationery,225,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145117,3857.48,Deloitte Llp,CR400573,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145348,864,Pos Enterprises,CR413287,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145116,1550,Redacted Personal Data ,CR452161,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143752,952.74,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144366,1436.62,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145171,442.63,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143261,16.36,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144367,2675.57,T N T Post London Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144368,1127.82,T N T Post London Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143259,1284.5,T N T Post London Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143754,1063.51,T N T Post London Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,2.5,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145238,2307.1,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,139822,1035.17,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145262,-1035.17,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145265,-1035.17,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143755,2160.56,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144371,944.4,Neopost,CR028326,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144732,1821.6,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144723,680.94,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142961,511.2,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,142962,511.2,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144730,511.2,Antalis Ltd,CR479468,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143458,1877.04,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144245,1783.19,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144661,1220.08,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143820,1134.76,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144246,1006.78,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144663,1006.78,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143461,503.39,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145669,744,Gilden Training,CR481057,Domestic Refuse,Training - Operational,131,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145197,566,Autoelec Cambs,CR480035,Domestic Refuse,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144349,1446,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144351,3480,Innovative Safety Systems Limited,CR422258,Domestic Refuse,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144352,3480,Innovative Safety Systems Limited,CR422258,Domestic Refuse,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144676,108,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Refurbishment,624,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144211,521.24,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144195,967.39,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143286,838.8,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144198,755.35,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144635,198.48,Trinity Engineering & Component Supplies Ltd,CR455479,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144797,400.37,Freedom Lubricants Ltd,CR411569,Domestic Refuse,Vehicle Oil & Lubricants,626,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144184,1895.79,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145345,1412.98,Eisotech Services Ltd,CR479071,E F H And Depots,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144540,4541.78,Haven Power Ltd,CR455940,E F H And Depots,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145470,542.27,Swalec,CR407130,E F H And Depots,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144626,964.62,E-On Energy,CR416430,E F H And Depots,Gas,421,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145446,574.38,Anglian Water,CR000071,E F H And Depots,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145446,621.17,Anglian Water,CR000071,E F H And Depots,Sewerage,433,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144800,1356.6,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145178,1356.6,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144575,2006.16,Shaw & Sons Limited,CR003422,Elections,Stationery,225,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143752,2385.71,Royal Mail,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/03/2014,145171,442.63,Royal Mail,CR027083,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144367,114.43,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144368,1366.43,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143259,56.5,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143754,5.72,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143731,720,Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144716,4882.5,Climate Energy Ltd,CR422249,Environment Equipment Capital,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143731,1147.06,Marney Hall Consultancy Limited,CR480342,Environment Equipment Capital,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144531,500,Blueflame Heating Ltd,CR032908,Environment Equipment Capital,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145687,2940,Cambridge Architectural Research Ltd,CR455908,Environment Equipment Capital,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143514,9799.1,Civica Uk Ltd,CR415826,Environmental Health General,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143514,0.01,Civica Uk Ltd,CR415826,Environmental Health M Us,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,151.3,Orange Airtime,CR455799,Environmental Health M Us,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145465,882,Peter Lockyer Advertising Ltd,CR033030,Environmental Health M Us,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,93.6,Orange Airtime,CR455799,Environmental Management,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144253,3178.8,Coulson & Sons Ltd,CR479347,Environmental Management,Dangerous Structures Removal,713,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,144777,1422.73,Network Rail,CR429211,Estates Properties Capital,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,145402,2133.48,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144073,1231.08,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143539,9224.4,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144309,29579.56,Advanced Business Solutions,CR032921,Financial Services,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144311,2012.63,Advanced Business Solutions,CR032921,Financial Services,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144264,1074,Auditware Systems Limited,CR40190,Financial Services Mus,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144262,1800,Baker Tilly Business Services Ltd,CR422260,Financial Services Mus,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144705,12,Orange Airtime,CR455799,Financial Services Mus,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144091,5838,Cipfa Business Limited,CR480088,Financial Services Mus,Books & Publications,250,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144090,5466,Cipfa Business Limited,CR480088,Financial Services Mus,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144265,3348,Cipfa Business Limited,CR480088,Financial Services Mus,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2014,144834,510,Robert Bosch Ltd,CR422273,Fleet Management,Vehicle Maintenance External,619,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144676,349.2,Red Forge Ltd,CR405690,Fleet Management,Vehicle Refurbishment,624,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144797,22.88,Freedom Lubricants Ltd,CR411569,Fleet Management,Vehicle Oil & Lubricants,626,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144676,165.6,Red Forge Ltd,CR405690,Fleet Management,Travel Expenses,636,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144796,6204,F S Trailers And Towbar Centre,CR409236,Grounds Maintenance (Combined),Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/2014,143552,977.85,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144635,113.42,Trinity Engineering & Component Supplies Ltd,CR455479,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,144797,263.09,Freedom Lubricants Ltd,CR411569,Grounds Maintenance (Combined),Vehicle Oil & Lubricants,626,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/2014,143914,564.24,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100,
