BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170984,478,5,51.05,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,167068,12088,5,30181.2,Garfield Builders Ltd,CR033216,Countryside,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172355,12741,5,33.48,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171376,821929,5,406.63,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172152,824188,5,299.01,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171791,41226290,5,1874.91,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171790,41226290,5,1253.8,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172039,113415079,5,313.9,Anglian Water,CR000071,Countryside,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,47.07,Orange Airtime,CR455799,Countryside,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,2.4,Orange Airtime,CR455799,Countryside,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170988,4000002658,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172043,4000002703,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172484,4000002715,5,345.42,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172588,15 / 0266,5,264.24,Fire And Safety Solutions Ltd,CR479928,Countryside,Fire Protection,452
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171036,15/0266,5,319.5,Fire And Safety Solutions Ltd,CR479928,Countryside,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172488,SIN331932,5,637.73,Advanced Labelling Ltd,CR422054,Countryside,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170689,10149,5,589.33,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170943,10196,5,598.07,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171425,10247,5,598.07,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171733,10299,5,371.77,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172355,12741,5,368.28,Jade Security Services Ltd,CR422256,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,12,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170637,7.43E+11,5,0.86,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172177,1111198694,5,30467.04,Deloitte Llp,CR400573,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171012,31,5,960,Jumoo Ltd,CR422907,Development Team,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172203,7231,5,1152,Socitm,CR403291,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170823,10151,5,637.2,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171424,10249,5,637.2,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171725,10301,5,637.2,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171732,5963,5,1326,West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171645,336160,5,267,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172194,2427149,5,318,Insight Direct Uk Ltd,CR000242,Document Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171058,4872238,5,633.94,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171731,4894105,5,311.76,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171731,4894105,5,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171731,4894105,5,98.1,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171727,4906841,5,414,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171727,4906841,5,61.07,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171727,4906841,5,247.32,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171727,4906841,5,92.7,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171727,4906841,5,98.21,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171727,4906841,5,90.72,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171727,4906841,5,101.3,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171727,4906841,5,152.26,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171730,4906842,5,265.2,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172443,4949286,5,27.6,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172443,4949286,5,265.2,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171201,8135810,5,311.86,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171201,8135810,5,79.2,Canon Uk Ltd,CR409013,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172613,9059355,5,3160.06,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172625,9060716,5,1881,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171721,1118181901,5,2133.55,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171720,1118477850,5,4285.64,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171622,1118718677,5,-924.5,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171624,1118826969,5,1920.11,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171644,1118981543,5,-977.1,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171327,1193871850,5,4.8,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170542,IN16PS15003615,5,971.88,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,170855,IN16PS15003646,5,1315.31,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,171204,IN16PS15003934,5,887.29,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,171735,IN16PS15004080,5,762.12,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172083,IN16PS15004251,5,1054.37,Whistl,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,172051,20727,5,1242.66,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,162630,36025,5,165.6,Trinity Engineering & Component Supplies Ltd,CR455479,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172631,39203,5,1539.9,Tecalemit Garage Equipment Co Ltd,CR477683,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/2015,171368,51354,5,266.06,Interflon,CR482679,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172496,76324,5,1446.6,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/2015,172498,77230,5,4281.14,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,171347,81311,5,394.2,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172559,81456,5,490.8,Frank Ratcliffe & Son,CR007546,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/2015,172065,171609,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/2015,170917,2571331,5,577.5,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2015,172165,96313492,5,329.75,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
