BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,18.96,Orange Airtime,CR455799,Car Park Management,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,9.60,Orange Airtime,CR455799,Car Park Management,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135515,1154.30,Marshall Motor Group,CR009641,Car Park Management,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135839,570119.18,Graham,CR480029,Car Parks Capital,Building Construction,300,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136403,576.00,Jba Construction & Management Services,CR416716,Car Parks Capital,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,131727,1571.60,Anglian Water Services Ltd,CR415842,Car Parks Capital,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,137027,-1571.60,Anglian Water Services Ltd,CR415842,Car Parks Capital,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136645,3066.60,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135707,533.00,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135168,1208.74,Local Government Association,CR400598,Central Services M Us,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,57.12,Orange Airtime,CR455799,Central Services M Us,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,28.80,Orange Airtime,CR455799,Central Services M Us,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136641,788.52,Oyezstraker Office Supplies,CR032169,Central Services M Us,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135263,720.00,Aea Training,CR40222,Chief Executive & Comt,Training - Professional,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137359,5533.93,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135262,4641.00,Richard Herrmann Assoc Ltd,CR403316,Community Iniatives Capital,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,61.68,Orange Airtime,CR455799,Community Services M Us,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,31.19,Orange Airtime,CR455799,Community Services M Us,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134812,8004.00,Modern Mindset Ltd,CR482623,Corporate Committees,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,105.60,Orange Airtime,CR455799,Corporate Office Mus,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,52.80,Orange Airtime,CR455799,Corporate Office Mus,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135898,1122.00,Cfl Estate Services,CR455208,Corporate Office Mus,Property Management,781,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135987,568.82,Phoenix Software Ltd,CR031918,Corporate Office Mus,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135086,2003.97,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135888,1518.23,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135066,1205.93,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135489,869.29,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135062,809.15,Newlyn Plc,CR409114,Council Tax,Bailiffs,703,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134927,500.37,King Bros,CR411339,Countryside,Catering Materials,559,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134530,621.35,S S Motors (Fuels)  Ltd,CR400864,Countryside,Diesel,615,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135439,515.80,Swalec,CR407130,Countryside,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136031,1652.63,Arthur Ibbett Ltd,CR000430,Countryside,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136447,1771.20,M & D Flooring Ltd,CR455531,Countryside,Gen Building Mtce - Planned,304,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,62.40,Orange Airtime,CR455799,Countryside,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,33.60,Orange Airtime,CR455799,Countryside,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135965,1000.00,Adam Groundworks,CR478140,Countryside,Subcontractors,777,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136395,372.06,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,136509,594.90,Zurich Municipal,CR477397,Customer Service Centres,Ins (Service Related),260,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,24.00,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,12.00,Orange Airtime,CR455799,Customer Service Centres,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135488,5880.00,Q-Matic Uk Ltd,CR417152,Customer Service Centres,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135940,2332.01,Deloitte Llp,CR400573,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135195,540.00,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134702,6442.94,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136005,1035.17,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134769,2746.28,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135881,2055.42,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,4.80,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,2.40,Orange Airtime,CR455799,Document Centre,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135465,537.84,Xerox Office Supplies,CR481184,Document Centre,Paper,562,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135472,599.40,Neopost,CR028326,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136002,1364.34,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135470,1224.10,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134708,1213.09,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134771,13.54,Royal Mail,CR027083,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135468,852.16,T N T Post London Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135883,1474.34,T N T Post London Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136001,952.63,T N T Post London Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135056,1243.75,T N T Post London Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134706,835.34,T N T Post London Ltd,CR479965,Document Centre,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135509,4339.94,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135999,4260.31,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135555,3867.84,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136434,3489.59,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134806,3273.44,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135552,3071.52,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135505,3037.39,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136012,2406.02,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136435,2315.02,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134808,1979.42,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135228,2551.54,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Refuse Sacks,552,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135226,3990.17,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Refuse Sacks,552,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135577,7595.25,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134816,98.00,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135962,1425.00,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136077,1232.46,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136093,1031.81,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135579,694.91,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136078,626.90,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135581,533.15,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136859,590.40,E Rand And Sons,CR405746,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134816,3525.85,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135702,648.00,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135697,608.45,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135880,1356.60,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135865,2946.64,E-On Energy,CR416430,E F H And Depots,Electricity,420,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134378,516.00,G Ferrara Ltd,CR478949,E F H And Depots,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135067,2976.00,Hygiene Solutions,CR477443,E F H And Depots,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,121897,1371.17,Kershaw Mechanical Services Ltd,CR480268,E F H And Depots,Gen Building Mtce - Responsive,303,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134421,642.00,Global Fire Services Ltd,CR482562,E F H And Depots,Plant & Equipment Maintenance,380,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135265,535.83,Anglian Water,CR000071,E F H And Depots,Sewerage,433,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135265,492.44,Anglian Water,CR000071,E F H And Depots,Water,432,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136006,1285.22,Royal Mail,CR027083,Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135883,115.54,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136001,37.55,T N T Post London Ltd,CR479965,Electoral Registration,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135983,1500.00,Community Information Services Ltd,CR478148,Energy Efficiency,Advertising/Promoting Services,255,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136401,500.00,Mico Lighting Ltd,CR455984,Energy Efficiency,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135951,900.00,Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,134819,3391.00,We Heat Uk,CR455247,Environment Equipment Capital,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135466,2285.21,Konica Minolta,CR478866,Environmental Health M Us,Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,297.36,Orange Airtime,CR455799,Environmental Health M Us,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,148.80,Orange Airtime,CR455799,Environmental Health M Us,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134727,30869.33,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,200.24,Orange Airtime,CR455799,Environmental Management,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,94.08,Orange Airtime,CR455799,Environmental Management,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,135654,500.00,Verco Advisory Services Ltd,CR455821,Environmental Management,Training - Management,132,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,135708,2671.32,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136643,1722.40,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135070,26340.00,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,137245,2069.22,C G Utilities,CR119758,Facilities Mgt,Consultants,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,137029,1622.27,Advanced Business Solutions,CR032921,Financial Services,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136594,4.80,Orange Airtime,CR455799,Financial Services Mus,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136595,12.16,Orange Airtime,CR455799,Financial Services Mus,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135985,3000.00,Cipfa Business Limited,CR480088,Financial Services Mus,Training - Other,136,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135696,1800.00,Contractauditline Ltd,CR455962,Financial Services Mus,Training - Other,136,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135517,588.78,Somers Total Kare Ltd,CR408287,Fleet Management,Vehicle Parts & Fittings,625,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135090,1168.80,Swaingrove Imaging,CR478873,Food Safety,Stationery,225,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135210,1902.00,Nomix Enviro,CR002353,Grounds Maintenance (Combined),Chemicals,551,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,135946,2181.60,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136034,556.70,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136520,549.70,Groundsman,CR452706,Grounds Maintenance (Combined),Equipment Purchases,500,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2013,135510,1205.90,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135554,1205.90,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/10/2013,136011,1205.90,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/2013,134807,1124.42,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/2013,136440,945.17,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,134616,1935.84,J Breheny Contractors Ltd,CR000314,Grounds Maintenance (Combined),Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/2013,135553,60.00,Ian'S Tyre & Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630,
