"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,588181,CIL PAYMENT,001,"22,493.76",Huntingdon Town Council,CR002471,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580272,OCT14/MAR15 CIL,001,"4,597.19",Huntingdon Town Council,CR002471,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,588182,CIL PAYMENT,001,"8,144.96",Kimbolton & Stonely Parish Council,CR000473,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,588183,CIL PAYMENT,001,"1,074.89",Old Hurst Parish Council,CR002475,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,588184,CIL PAYMENT,001,"1,692.28",Ramsey Town Council,CR002482,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580273,OCT14/MAR15 CIL,001,"2,272.14",Ramsey Town Council,CR002482,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580274,OCT14/MAR15 CIL,001,"11,487.01",Sawtry Parish Council,CR002484,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580275,OCT14/MAR15 CIL,001,"1,148.07",Somersham Parish Council,CR002485,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,588185,CIL PAYMENT,001,"34,921.41",St Neots Town Council,CR002483,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580276,OCT14/MAR15 CIL,001,"35,285.31",St Neots Town Council,CR002483,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580277,OCT14/MAR15 CIL,001,449.97,Warboys  Parish Council,CR002490,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,580271,OCT14/MAR15 CIL,001,"5,400.00",Wyton On The Hill Pc,CR480201,Dc Application Processing,Cil Payment To Parishes,882
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/15,169439,2015344,003,660.00,Xpress Software Solutions Ltd,CR480995,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,176833,2015487,003,"1,008.00",Xpress Software Solutions Ltd,CR480995,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,180415,2015613,003,660.00,Xpress Software Solutions Ltd,CR480995,Electoral Registration,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167517,01434106,003,"1,088.40",Bevan Brittan,CR455604,Housing Associations,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/15,168786,01437630,003,716.40,Bevan Brittan,CR455604,Housing Associations,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/07/15,170880,01439401,003,"1,676.00",Bevan Brittan,CR455604,Housing Associations,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/06/15,170679,AG/13032015,RDS,"1,623.60",Andy Gale Housing Consultancy,CR422010,Housing Management Units,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/07/15,172927,6917,005,"1,626.00",A & K Fencing Contractors Ltd,CR479560,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186274,3148,,"1,350.00",Access & Automation Ltd,CR423434,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,174034,125648,005,"2,276.99",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168656,1201302,005,"3,657.37",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166573,1201306,005,"2,046.59",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166572,1231469,005,"6,474.16",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166571,1238448,005,"3,301.49",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/04/15,167220,1238454,005,511.47,Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/15,169458,1247964,005,"5,000.00",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,172577,1250011,005,"2,914.99",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,172578,1250015,005,"1,877.16",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,174035,1259644,005,"6,199.90",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,180800,1267167,005,"2,562.29",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/15,178297,1287711,005,"5,145.66",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/15,178296,1287716,005,"2,017.13",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,181157,1310468,005,"3,553.60",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,180772,1310469,005,945.56,Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/15,176427,1267164 JW,005,"6,961.07",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/01/16,183391,AM70082,005,"1,110.00",Amosite Ltd,CR423166,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/02/16,184811,AM70132,005,"1,110.00",Amosite Ltd,CR423166,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,184165,1170,005,"3,885.00",Anglia Healthcare & Mobility Ltd,CR422873,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166792,140521,005,"3,635.51",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,173958,140787 JW,005,375.00,Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166756,AC0213612,005,"5,000.00",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/05/15,168665,AC0213622,005,"3,063.09",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/07/15,170821,AC0213642,005,"4,039.66",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,173670,AC0213734,005,"5,163.52",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/10/15,178101,AC0213776,005,"4,681.49",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/15,178100,AC0213788 ASHCO,005,"3,899.01",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,181701,AC0213829,005,486.00,Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/02/16,184795,AC0213894,005,"10,000.00",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/03/16,185755,AC0213910,005,"11,062.30",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/15,181156,ACO213802,005,"4,163.74",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166994,AMT9668,005,"2,816.00",Asset Fineline,CR404114,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166574,509,005,"7,325.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/04/15,168041,513,005,"10,610.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/05/15,169632,514,005,"1,240.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/15,169636,515,005,"1,840.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/06/15,169794,516,005,"4,100.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/15,170839,517,005,"4,300.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/15,170507,517,005,"4,340.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/06/15,171221,520,005,"6,740.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,173680,525,005,"6,132.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,173677,526,005,"12,640.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/08/15,174033,527,005,"7,000.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,174705,529,005,"4,665.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183962,540,005,"2,340.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/15,179499,541,005,"4,290.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/15,180686,542,005,"1,350.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/12/15,180325,543,005,"2,708.25",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/15,180322,544,005,"14,005.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/12/15,180771,546,005,"8,040.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183949,547,005,"6,295.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186158,552,005,264.00,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,186157,552,005,"4,510.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/16,186522,553,005,"1,100.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/15,171922,519 JW,005,"5,900.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/15,175062,531 JW,005,"4,090.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/10/15,176113,532 JW,005,"3,600.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/15,176114,534 JW,005,"2,085.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/15,176109,536 JW,005,680.00,B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/15,176870,537 JW,005,"6,325.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166992,519648,005,"14,772.73",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/04/15,168420,519872,005,"3,467.73",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,171979,520697,005,"6,517.73",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/15,175838,521859,005,"22,495.73",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/15,179033,522456,005,"1,858.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/02/16,184799,523426,005,"3,403.12",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,179851,S13423,005,"4,395.12",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/04/15,166795,S19649,005,"3,511.12",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/15,175406,S21712 JW,005,"4,548.33",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/15,179573,S22453,005,"2,915.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/15,179492,S22455,005,"4,532.12",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/15,179503,S23000,005,"4,918.75",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,181606,S23125,005,"4,536.12",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,183973,S23126,005,"3,813.12",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/03/16,184784,S23881,005,"11,051.00",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,180688,185262,005,"45,000.00",Cambridge City Council,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,180689,185263,005,"45,000.00",Cambridge City Council,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/02/16,182891,186121,005,"1,110.16",Cambridge City Council,CR477360,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/15,174508,182126 CCC,005,"45,000.00",Cambridge City Council,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/06/15,170979,3103/179561,005,"63,376.63",Cambridge City Council,CR017896,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/03/16,184835,64022,005,"6,495.00",Carebase,CR423401,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/07/15,173368,20252,005,"2,394.00",Compton Parkinson,CR422082,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/05/15,169610,51-486,005,"5,500.00",Craydon Lifts & Electrical Ltd,CR422901,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/10/15,176426,2936,005,"1,020.00",Drake Towage,CR019878,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/15,178302,81603,005,"2,184.00",Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/11/15,179470,81923,005,"2,386.00",Ems Lifts Ltd,CR479724,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/03/16,185710,577/508,005,"96,469.20",Esg Pool Ventilation Ltd,CR136239,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/16,181687,21300306,005,260.00,Float Ltd,CR455141,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,181322,7638,005,"4,315.20",Forge Leisure Ltd,CR413317,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/08/15,173690,6325,005,"4,467.00",Foster & Shackell Ltd,CR422571,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/04/15,166277,CSI00772,004,"1,311.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/15,172574,S/1011,004,"11,419.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/08/15,173317,S/1164,004,"4,397.82",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/03/16,186082,S/1788,004,"5,066.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/15,180776,S/1794,004,"3,576.27",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
